sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1192679	5	1419428	1	000118143114029700	"2014-08-19 16:53:26"	rrd414890.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	64625	0	0	A	3622409	D		0	2	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Oleary John C G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143114029699	"2014-08-19 16:53:13"	rrd414885.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	30158	0	0	A	2473027	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1340470	3	1419428	1	000118143114029698	"2014-08-19 16:52:59"	rrd414843.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	22913	0	0	A	542442	D		0	4	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Brantley Edward G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1432210	5	1419428	1	000118143114029696	"2014-08-19 16:52:37"	rrd414887.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	71988	0	0	A	1990885	D		0	4	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Halkett Douglas"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1291606	7	1419428	1	000118143114029695	"2014-08-19 16:52:19"	rrd414889.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	44023	0	0	A	1070353	D		0	4	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Smith Douglas G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	6	1419428	1	000118143114029694	"2014-08-19 16:52:01"	rrd414877.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	122827	0	0	A	5888844	D		0	2	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1477405	2	1419428	1	000118143114005839	"2014-02-07 17:29:15"	rrd401750.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-06	S	0	11363	1.64883	18736	D	164375	D		0	-6	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bradshaw Steven M"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191035	6	1419428	1	000118143114002379	"2014-01-14 16:14:47"	rrd399774.xml	4/A	2013-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	M	0	114987	0	0	A	10459178	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Bragg Paul A"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1432210	5	1419428	1	000118143114002377	"2014-01-14 16:14:28"	rrd399826.xml	4/A	2013-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	M	0	67394	0	0	A	1622235	D		0	4	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Halkett Douglas"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143114002376	"2014-01-14 16:14:04"	rrd399832.xml	4/A	2013-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	M	0	28234	0	0	A	2332884	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
