sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1400408	6	1419428	1	000118143112030534	"2012-05-17 13:36:09"	rrd345558.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-05-16	P	0	18000	1.55	27900	A	2257067	I	"By Spouse"	0	1	0	0																C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	6	1419428	1	000091384911000452	"2011-12-30 11:28:56"	form4sua_123011.xml	4/A	2011-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-12-23	P	0	170464	1.189	202682	A	100262643	I	--	0	0	2180	0	3	-3	-7	10				-5	9	3	-6	-13	-38	-44	-30	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company,"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	6	1419428	1	000091384911000449	"2011-12-28 16:02:03"	form4su_122811.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-12-23	P	0	170646	1.189	202898	A	100262825	I	--	0	0	2245	-3	1	1	-4	12				2	10	1	-5	-13	-36	-43	-28	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company,"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143111047017	"2011-08-25 17:23:26"	rrd320637.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-24	P	0	5000	1.25	6250	A	2204640	I	"By Spouse"	0	0	3619	-1	1	1	23	3	-10	13		-2	-20	-14	-24	-35	-38	-1	-26	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143111045946	"2011-08-17 16:48:06"	rrd320195.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-16	P	0	25000	1.41252	35313	A	1966340	I	"By spouse,By Spouse"	1	1	3709	-6	-5	-5	-1	10	-10	-4		4	7	-12	-23	-22	-24	9	-11	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1192679	5	1419428	1	000118143111044980	"2011-08-11 12:37:35"	rrd319740.xml	4	2011-08-10	0	0	0	000000000000000000	0	"common stock"	2011-08-10	P	0	300000	1.2	360000	A	2566909	D		0	13	3564	0	12	13	11	13	8	1		-9	-27	-27	-33	-31	-36	-5	-27	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Oleary John C G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437240	2	1419428	1	000118143111044659	"2011-08-09 16:41:27"	rrd319554.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-08	P	0	10000	1.22	12200	A	50000	D		0	25	3348	2	3	3	32	10	11	5		-24	-29	-30	-35	-31	-39	-14	-31	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Thomassen Steinar"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1291606	7	1419428	1	000118143111044657	"2011-08-09 16:41:05"	rrd319575.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-09	P	0	10000	1	10000	A	329871	D		0	3	3348	2	3	3	32	10	11	5		-24	-29	-30	-35	-31	-39	-14	-31	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Smith Douglas G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	5	1419428	1	000091384911000273	"2011-07-26 09:30:44"	form4su_072211.xml	4	2011-03-29	0	0	0	000000000000000000	4	"Ordinary Shares"	2011-05-24	P	0	1110878	1.91659	2129097	A	0	I	--	1	-100	2880	0	1	-1	2	-19	-21	-26		-2	-1	-10	-11	-9	-12	47	-3	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o F3 Capital, Campbell Corp Serv Ltd"	"Scotia Centre, P.O. Box 268"	"Grand Cayman"	E9	KYI-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	4	1419428	1	000091384911000244	"2011-06-23 16:05:59"	form4su_062311.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-06-21	P	0	979300	1.77971	1742866	A	99979300	I	--	1	1	5043	-1	5	5	5	-3	-24	-37		6	-5	-11	-1	-13	-14	13	4	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
