sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1592177	10	931148	2	000093114823000160	"2023-11-13 12:23:02"	wk-form4_1699896173.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	23971	0	0	A	27971	D		0	599	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Keizer Henry R."	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	102	1592177	7	1012100	2	000112760222021694	"2022-08-29 14:42:24"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	500	55.25	27625	A	20763	D		0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Keizer Henry R."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
21	122	1592177	6	1657853	4088	000165785321000020	"2021-06-15 18:27:12"	wf-form4_162379601528116.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	10000	7.749	77490	D	50000	D		0	-17	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Keizer Henry R."	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1592177	6	1657853	4086	000165785320000063	"2020-06-05 16:23:12"	wf-form4_159138857554624.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	7438	1.02	7587	D	60000	D		0	-11	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Keizer Henry R."	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
5	102	1592177	7	1012100	2	000112760218024894	"2018-08-08 11:28:18"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	600	40.9933	24596	A	7019	D		0	9	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Keizer Henry R."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
15	23	1592177	4	1390844	1	000091476015000252	"2015-08-21 10:39:24"	formfour.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	200	119.61	23922	A	805	D		0	33	32767	0	-3	-5	0	-5	-10	-19	-9	-5	-5	-6	-3	-12	-1	11	49	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Keizer Henry R."	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
25	46	1592177	1	1165880	2	000117911015009772	"2015-06-15 13:46:49"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Shares"	2015-06-15	M	0	5000	38.672	193360	A	13500	D		0	59	0	0																C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911014018116	"2014-12-15 16:28:32"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	4000	34.75	139000	A	13500	D		0	42	0																	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911014009507	"2014-06-02 20:13:07"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Shares"	2014-06-02	P	0	1300	31.25	40625	A	11000	D		0	13	0																	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911013017450	"2013-12-05 09:17:24"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2013-12-04	P	0	983	27	26541	A	3700	D		0	36	0	0																P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911013017094	"2013-11-26 17:44:35"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2013-11-25	P	0	375	26.994	10123	A	2717	D		0	16	0																	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911013017029	"2013-11-25 17:38:58"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2013-11-22	P	0	1575	27	42525	A	2342	D		0	205	0																	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592177	1	1165880	2	000117911013016964	"2013-11-22 21:35:19"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Preferred Shares, Series A"	2013-11-21	P	0	767	27	20709	A	767	D		0	32767	0																	P	A	0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Keizer Henry"	"C/o Montpelier House"	"94 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
