sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1662945	1	1031316	3	000139540422000004	"2022-05-06 15:02:54"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	10400	4.795	49868	A	110168	D		0	10	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540421000007	"2021-05-13 10:46:39"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	2307	4.9788	11486	A	88674	D		0	3	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540421000006	"2021-05-12 15:14:43"	primary_doc.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	7693	5.07143	39015	A	86367	D		0	10	0	0																					"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540421000001	"2021-02-22 12:21:06"	primary_doc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	6500	4.1798	27169	A	78674	D		0	9	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540420000009	"2020-09-15 12:00:15"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	6000	4.1836	25102	A	72174	D		1	9	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540418000003	"2018-02-27 13:32:34"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2000	7.9899	15980	A	50000	D		0	4	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540417000011	"2017-08-18 11:55:44"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	3000	9.81	29430	A	48000	D		0	7	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540417000008	"2017-08-09 15:27:05"	primary_doc.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	2000	9.97	19940	A	45000	D		0	5	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540417000003	"2017-05-11 17:47:40"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	3000	10.8588	32576	A	43000	D		0	8	4276	-1	-1	-1						-3	-10	-11	-6	-10	1	3	8	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662945	1	1031316	3	000139540416000037	"2016-08-16 11:21:58"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	8000	12.4458	99566	A	40000	D		0	25	8575	0	1	0	1	-1	-5	3		-5	-3	0	3	13	43	16	17	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Hoxsie Kenneth A"	"401 Edgewater Pl, Ste 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
