sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1382032	9	1521036	1	000089924318005646	"2018-02-27 17:03:53"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	3696	19.5775	72358	D	60886	D		0	-6	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	9	1521036	1	000089924317026786	"2017-11-17 16:08:06"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	11314	21.5132	243400	D	66362	D		0	-15	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	9	1521036	1	000089924317007966	"2017-03-17 16:05:33"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	11314	12.4231	140555	D	83112	D		0	-12	6407	0	-1	-1	-4	-9				-12	-5	-2	49	37	55	520		C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	8	792977	6	000131775709000021	"2009-12-02 16:04:14"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	750	0	0	A	0	D		0	-100	21527	1	-1	-1	0	-1	-11	-12	-60	-1	-5	-12	5	-7	-32	26	-34	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP-Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	8	792977	6	000131775709000021	"2009-12-02 16:04:14"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	750	37.47	28103	D	0	D		0	-100	21527	1	-1	-1	0	-1	-11	-12	-60	-1	-5	-12	5	-7	-32	26	-34	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP-Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	7	792977	6	000131775709000014	"2009-08-03 16:28:27"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	399	45.48	18147	D	0			0	-100	32767	-3	3	3	2	-6	-12	1	-26														"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	6	792977	6	000131775708000002	"2008-12-02 16:41:37"	primary_doc.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	750	0	0	A	399	D		0	-214	32767	9	3	3	9	10	-19	76	17	-7	-1	50	-7	-22	-25	-48	-45	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP - Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	6	792977	6	000131775708000002	"2008-12-02 16:41:37"	primary_doc.xml	4	2008-12-01	0	1	0	000000000000000000	1	"Common Stock"	2008-12-01	S	0	1020	32.86	33517	D	399	D		0	-72	32767	9	3	3	9	10	-19	76	17	-7	-1	50	-7	-22	-25	-48	-45	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP - Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	4	792977	6	000110465907087509	"2007-12-06 18:00:18"	a4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	750	59.12	44340	D	270	D		0	-74	17077	3	1	1	1	-2	-39	-36	-48	3	8	-1	-6	3	-4	1	462						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"SVP - Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1382032	3	792977	6	000110465907086895	"2007-12-04 18:27:01"	a4.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	750	0	0	A	1020	D		0	278	17557	-1	3	3	8	3	-28	-32	-43	2	6	-2	-11	6	-8	4	450						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Healey Timothy G"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"SVP-Commercial Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
