sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1561707	2	1551901	1	000110465922073539	"2022-06-22 16:37:47"	tm2219097-1_4seq1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	17543	11.35	199113	A	182565	D		0	11	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465922073166	"2022-06-21 21:08:33"	tm2219046-1_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	6000	11.4431	68659	A	627592	D		0	1	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465922072967	"2022-06-21 16:16:17"	tm2218843-1_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	2500	11.38	28450	A	196682	D		0	1	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465922062499	"2022-05-18 17:13:04"	tm2215938-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	9834	12.8546	126412	A	626581	D		1	2	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	4	1551901	1	000110465921151196	"2021-12-17 16:44:24"	tm2135834d1_4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	1600	12.66	20256	A	190903	D		0	1	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"Stellus Capital"	"10000 Memorial Drive Ste 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465921150005	"2021-12-15 16:23:39"	tm2135406-1_4seq1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	1167	12.85	15000	A	189303	D		0	1	0																						"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920137574	"2020-12-18 21:13:27"	tm2038920-1_4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	5000	10.85	54250	A	184515	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920137572	"2020-12-18 21:12:09"	tm2038920-3_4a.xml	4/A	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	5000	8.1173	40587	A	178218	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920137571	"2020-12-18 21:10:14"	tm2038920-2_4a.xml	4/A	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	5000	7.5	37500	A	171664	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465920108356	"2020-09-24 17:21:08"	tm2031748d1_4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	10000	8.1135	81135	A	616654	D		0	2	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920101944	"2020-09-02 17:58:43"	tm2030045d1_4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	5000	8.1173	40587	A	183218	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465920091624	"2020-08-06 21:02:08"	tm2026860d1_4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	30000	8.00345	240103	A	606654	D		1	5	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920073036	"2020-06-12 19:54:31"	tm2022475d1_4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	5000	7.5	37500	A	176664	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465920064704	"2020-05-21 15:24:37"	tm2020662-1_4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	13000	7.01277	91166	A	576637	D		0	2	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
