sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1444607	3	1314104	213	000114036114045988	"2014-12-19 17:42:56"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	1	"Common Shares"	2014-01-03	S	0	1	27.49	24	D	0	D		0	-100	0																	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Thummel Robert Joseph Jr."	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234248	2	1314104	211	000114036114008073	"2014-02-14 17:14:31"	doc1.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Shares"	2014-02-14	P	0	174	28.59	4975	A	174	D		0	32767	0																	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Berney Rand C"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	12	1314104	230	000114036113036914	"2013-09-24 17:39:09"	doc1.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Shares"	2013-09-24	S	0	600	26.51	15906	D	1000	D		0	-38	0																	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Hamel Zachary A"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	12	1314104	230	000114036113036914	"2013-09-24 17:39:09"	doc1.xml	4	2013-09-24	0	0	0	000000000000000000	1	"Common Shares"	2013-09-24	P	0	1000	26.56	26560	A	1000	D		0	32767	0																	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Hamel Zachary A"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	5	1314104	231	000114036113036094	"2013-09-17 10:13:01"	doc1.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Shares"	2013-09-17	P	0	200	26.54	5308	A	2000	I	"By self and spouse as trustees of the Ch"	0	11	0	0																C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Heath Charles E"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280972	9	1314104	229	000114036113007743	"2013-02-15 15:37:51"	doc1.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Shares"	2013-02-14	S	0	124	28.97	3592	D	2215	I	"By self as co-trustee of grandmother's t"	0	-5	0	0																C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Malvey Kenneth P"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	5	1314104	227	000114036112021521	"2012-04-26 12:59:28"	doc1.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Shares"	2012-04-26	P	0	52	27.06	1407	A	1800	I	"By self and spouse as trustees of the Ch"	0	3	0	0																C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Heath Charles E"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280970	5	1314104	228	000114036112020477	"2012-04-16 12:05:42"	doc1.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Shares"	2012-04-12	S	0	1	25.49	24	D	1748	I	"By self and spouse as trustees of the Ch"	0	0	0	0																C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Heath Charles E"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1121163	2	1314104	226	000114036108028631	"2008-12-23 18:30:47"	doc1.xml	4	2008-12-01	1	0	0	000000000000000000	0	"SERIES C SENIOR NOTES DUE 2015"	2008-12-01	S	0	10000000	1	10000000	D	0	D		0	-100	242	0	1	1	11	35	57	81	164	-3	-9	7	-29	-49	-61	-56	-53	N2	C	0	2015		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Ge Asset Management"	"Ref: Employers Reassurance Corporation"	"3001 Summer Street P.O. Box 7900"	Stamford	CT	06904-7900		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	5	1314104	224	000114036108020001	"2008-08-21 11:26:47"	doc1.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Shares"	2008-08-20	P	0	500	20.84	10420	A	1596	D		0	46	369	0	1	2	4	-10	-47	-40	-2	3	3	5	-8	-16	-8	-4	2	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
