sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1169452	2	860546	1	000117911021000048	"2021-01-04 11:44:06"	edgar.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Shares"	2020-12-31	P	0	583	25.74	15006	A	151772	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020012272	"2020-12-30 09:50:11"	edgar.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Shares"	2020-12-29	P	0	465	25.7504	11974	A	151189	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020012228	"2020-12-28 09:13:39"	edgar.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Shares"	2020-12-23	P	0	586	25.52	14955	A	150724	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020012205	"2020-12-23 10:31:39"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Shares"	2020-12-22	P	0	544	25.802	14036	A	150138	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020012157	"2020-12-22 09:49:08"	edgar.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Shares"	2020-12-21	P	0	548	25.42	13930	A	149594	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020012123	"2020-12-21 15:15:12"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Shares"	2020-12-18	P	0	583	25.7	14983	A	149046	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020011845	"2020-12-14 13:07:36"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Shares"	2020-12-11	P	0	314	25.475	7999	A	148463	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020011827	"2020-12-11 13:41:02"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Shares"	2020-12-10	P	0	315	25.5	8033	A	148149	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020011804	"2020-12-10 10:47:56"	edgar.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Shares"	2020-12-09	P	0	314	25.48	8001	A	147834	D		0	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1169452	2	860546	1	000117911020004016	"2020-03-20 15:53:39"	edgar.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Shares"	2020-03-19	P	0	1475	16.92	24957	A	147520	D		0	1	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Budorick Stephen E"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
