sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1575492	3	58361	2	000156761922009962	"2022-05-10 18:05:57"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	2100	18.7157	39303	A	6903	D		1	44	0																						"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Pearson David T."	"C/o Lee Enterprises, Incorporated"	"4600 E. 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
19	32	1575492	2	1272830	1	000127283020000190	"2020-08-06 17:10:51"	wf-form4_159674820395196.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	308919	12.25	3784258	D	133180	D		0	-70	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283020000129	"2020-06-04 18:19:39"	wf-form4_159130916226740.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	211056	9.78	2064128	D	442099	D		0	-32	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283020000067	"2020-03-17 19:33:52"	wf-form4_158448801431304.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	86034	0	0	A	653155	D		0	15	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283019000146	"2019-05-28 19:39:04"	wf-form4_155908672796962.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	9250	11.7	108225	D	320946	D		0	-3	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283019000083	"2019-03-22 19:22:49"	wf-form4_155329695464000.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	172212	9.93967	1711731	D	330196	D		1	-34	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283019000075	"2019-03-19 18:04:08"	wf-form4_155303303301783.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	152469	0	0	A	502408	D		0	44	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000127283018000107	"2018-09-21 18:46:54"	wf-form4_153756999217444.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	159000	13.4767	2142790	D	149008	D		1	-52	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000120919118020667	"2018-03-19 17:44:29"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	168788	0	0	A	308008	D		1	121	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000120919117050020	"2017-08-23 19:59:04"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	198350	8.07427	1601532	D	83225	D		1	-70	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000120919117039995	"2017-06-14 21:02:17"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	2000000	2.87	5740000	A	281575	D		1	-116	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1575492	2	1272830	1	000120919117039995	"2017-06-14 21:02:17"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	2000000	7.002	14004000	D	281575	D		1	-88	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Pearson David T."	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
