sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496305	4	1543916	1	000120919123039053	"2023-06-22 16:21:42"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	99000	19.2233	1903107	D	11489	D		0	-90	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	4	1543916	1	000120919123036878	"2023-06-13 19:29:02"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	301000	19.4247	5846835	D	11489	D		0	-96	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1916	000120919113042073	"2013-08-27 16:25:15"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	40000	34.4	1376000	D	60000	D		0	-40	32767	-2	-2	-2	1	3	-26	-14	-16	8	5	8	10	11	38	52	35	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1886	000120919113015323	"2013-03-08 16:40:10"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	46538	27.723	1290173	D	92800	D		0	-33	32767	2	0	0	0	-9	7	25	8	3	9	20	26	39	29	-7	14	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1831	000120919112011279	"2012-02-17 16:46:12"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	40000	30.3452	1213808	D	133582	D		0	-23	18826	-8	0	0	7	5	-17	-19	-9	3	7	10	37	1	13	22		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1836	000120919112006103	"2012-01-30 16:42:44"	doc4.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	37900	27.7701	1052487	D	173582	D		0	-18	20093	-1	0	0	4	11	5	-26	-22	6	8	22	5	4	-1	19		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1829	000120919112004470	"2012-01-19 16:30:24"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	20000	24.9292	498584	D	211482	D		0	-9	21674	2	-1	-1	2	17	15	-30	-21	4	13	7	-13	4	-20	3		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1793	000120919111062089	"2011-12-19 16:35:41"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	22100	27.082	598513	D	231482	D		0	-9	27954	-4	4	4	-6	3	14	-8	-16	-3	-8	3	-10	14	-13	4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1824	000120919111056780	"2011-11-17 16:29:55"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	40000	30.5752	1223008	D	253582	D		0	-14	32767	-5	-7	-6	-13	-6	-1	-20	-34	1	3	6	36	18	-4	40		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1807	000120919111052746	"2011-10-26 16:36:32"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	40000	27.77	1110800	D	293582	D		0	-12	32767	0	6	6	3	-7	-1	13	-24	7	6	18	21	-7	-6	8		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1795	000120919111052225	"2011-10-19 17:04:37"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	20000	25.53	510600	D	333582	D		0	-6	32767	-5	2	2	8	20	6	20	-14	4	18	16	11	-16	-9	18		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1758	000120919111048548	"2011-09-20 17:02:44"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	20000	23.59	471800	D	353582	D		0	-5	32767	-7	5	5	2	18	21	32	9	6	4	-6	-8	-23	3	-4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1761	000120919111044928	"2011-08-18 17:21:45"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	47500	29.1393	1384117	D	373582	D		0	-11	32767	-7	-7	-6	-3	-6	18	20	-11	-5	7	-3	-19	-10	8	95		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1772	000120919111042487	"2011-08-04 16:41:16"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	S	0	111354	29.158	3246858	D	421082	D		0	-21	32767	0	-1	-1	-4	-10	1	4	-33	-7	-4	-17	-14	-6	17	86		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
