sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496305	4	1543916	1	000120919123039053	"2023-06-22 16:21:42"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	99000	19.2233	1903107	D	11489	D		0	-90	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	4	1543916	1	000120919123036878	"2023-06-13 19:29:02"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	301000	19.4247	5846835	D	11489	D		0	-96	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Ott Alexander"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	372	000120919116120457	"2016-05-16 17:27:47"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	5600	0	0	A	79800	D		0	8	32767	1	-3	-3	0	-4	-2			-2	0	8	3	74	-4	-16	47	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1668	000120919115045522	"2015-05-21 18:03:54"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	8100	0	0	A	74200	D		0	12	32767	0	0	0	-1	0	9	-16	-18	3	4	7	11	19	26	72	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1610	000120919114035117	"2014-05-19 16:41:57"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	6100	0	0	A	66100	D		0	10	32767	3	-1	-1	2	9	24	37	68	0	2	-1	-15	-25	-19	-27	-13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1916	000120919113042073	"2013-08-27 16:25:15"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	40000	34.4	1376000	D	60000	D		0	-40	32767	-2	-2	-2	1	3	-26	-14	-16	8	5	8	10	11	38	52	35	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1906	000120919113027228	"2013-05-17 16:33:48"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	7200	0	0	A	100000	D		0	8	32767	5	-1	-1	-2	-4	7	-15	-33	2	9	11	21	28	69	20	-6	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1886	000120919113015323	"2013-03-08 16:40:10"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	46538	27.723	1290173	D	92800	D		0	-33	32767	2	0	0	0	-9	7	25	8	3	9	20	26	39	29	-7	14	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1877	000120919112052537	"2012-11-09 17:46:27"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	3400	0	0	A	139338	D		0	3	32767	-1	-2	-2	0	8	25	59	45	-7	-5	-16	-22	-19	-33	-40	-22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1860	000120919112029790	"2012-05-22 16:39:19"	doc4.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	2356	0	0	A	135938	D		0	2	32767	2	1	1	-3	-4	-6	-26	22	-1	-1	-15	-19	-16	-17	-24		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1831	000120919112011279	"2012-02-17 16:46:12"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	40000	30.3452	1213808	D	133582	D		0	-23	18826	-8	0	0	7	5	-17	-19	-9	3	7	10	37	1	13	22		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1836	000120919112006103	"2012-01-30 16:42:44"	doc4.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	37900	27.7701	1052487	D	173582	D		0	-18	20093	-1	0	0	4	11	5	-26	-22	6	8	22	5	4	-1	19		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1829	000120919112004470	"2012-01-19 16:30:24"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	20000	24.9292	498584	D	211482	D		0	-9	21674	2	-1	-1	2	17	15	-30	-21	4	13	7	-13	4	-20	3		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1793	000120919111062089	"2011-12-19 16:35:41"	doc4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	22100	27.082	598513	D	231482	D		0	-9	27954	-4	4	4	-6	3	14	-8	-16	-3	-8	3	-10	14	-13	4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1824	000120919111056780	"2011-11-17 16:29:55"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	40000	30.5752	1223008	D	253582	D		0	-14	32767	-5	-7	-6	-13	-6	-1	-20	-34	1	3	6	36	18	-4	40		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1807	000120919111052746	"2011-10-26 16:36:32"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	40000	27.77	1110800	D	293582	D		0	-12	32767	0	6	6	3	-7	-1	13	-24	7	6	18	21	-7	-6	8		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1795	000120919111052225	"2011-10-19 17:04:37"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	20000	25.53	510600	D	333582	D		0	-6	32767	-5	2	2	8	20	6	20	-14	4	18	16	11	-16	-9	18		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1758	000120919111048548	"2011-09-20 17:02:44"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	20000	23.59	471800	D	353582	D		0	-5	32767	-7	5	5	2	18	21	32	9	6	4	-6	-8	-23	3	-4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1761	000120919111044928	"2011-08-18 17:21:45"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	47500	29.1393	1384117	D	373582	D		0	-11	32767	-7	-7	-6	-3	-6	18	20	-11	-5	7	-3	-19	-10	8	95		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1772	000120919111042487	"2011-08-04 16:41:16"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	S	0	111354	29.158	3246858	D	421082	D		0	-21	32767	0	-1	-1	-4	-10	1	4	-33	-7	-4	-17	-14	-6	17	86		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1790	000120919111040023	"2011-07-19 16:48:44"	doc4.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	40000	30.4803	1219214	D	532436	D		0	-7	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1783	000120919111040005	"2011-07-19 16:39:09"	doc4.xml	4	2011-07-16	0	1	0	000000000000000000	0	"Common Stock"	2011-07-16	M	0	7500	0	0	A	572436	D		0	1	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1751	000120919111035323	"2011-06-17 17:05:33"	doc4.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	40000	29.9356	1197423	D	564936	D		0	-7	32767	1	2	2	9	2	-25	-12	-26	2	-2	-7	1	30	25			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1743	000120919111030704	"2011-05-24 16:32:59"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	25000	31.508	787700	D	604936	D		0	-4	32767	2	-1	-1	3	1	-25	-16	-24	3	2	5	18	26	38			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1742	000120919111030517	"2011-05-23 17:28:47"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	50000	31.7408	1587040	D	629936	D		0	-7	32767	-1	2	2	4	3	-24	-8	-23	3	5	2	18	19	43			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1740	000120919111026457	"2011-05-05 18:19:51"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	40000	29.9481	1197923	D	679936	D		0	-6	32767	0	-2	-2	1	7	-6	-6	-5	-7	0	11	25	24	20			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1713	000120919111017105	"2011-03-10 16:39:32"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	100000	23.5698	2356980	D	719936	D		0	-12	32767	-2	0	0	-2	15	31	3	27	-1	-9	-8	4	3	26			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	3	1305294	1710	000120919111016310	"2011-03-08 16:57:59"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	100000	23.5387	2353869	D	819936	D		0	-11	32421	0	0	0	-3	16	35	1	22	-6	-4	-6	3	3	23			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496305	2	1305294	1702	000120919110059533	"2010-12-10 07:40:15"	c09486_4x0.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	163666	21.9362	3590210	D	919936	D		0	-15	14517	0	1	1	5	13	1	28	28	-1	-2	4	-9	23				C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Ott Alexander"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
