sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1558304	4	1549922	1	000120919120019747	"2020-03-17 18:14:06"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Units"	2020-03-15	M	0	45333	0	0	A	135327	D		0	50	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919119020082	"2019-03-18 18:00:52"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Units"	2019-03-15	M	0	38650	0	0	A	89994	D		0	75	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118055996	"2018-10-23 19:23:25"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Units"	2018-10-22	S	0	400	16	6400	D	51344	D		0	-1	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118051559	"2018-09-18 18:25:53"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Units"	2018-09-17	S	0	3000	16.0042	48012	D	51744	D		1	-5	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118047437	"2018-08-17 17:05:39"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Units"	2018-08-17	S	0	3000	16.8494	50548	D	54744	D		0	-5	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118043154	"2018-07-18 18:32:32"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Units"	2018-07-17	S	0	6000	16.3717	98230	D	57744	D		1	-9	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118032662	"2018-05-23 17:03:35"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Units"	2018-05-22	S	0	9000	16.0572	144515	D	63744	D		0	-12	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	3	1549922	1	000120919118020274	"2018-03-16 17:17:04"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Units"	2018-03-15	M	0	31168	0	0	A	72744	D		0	75	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	2	1549922	1	000155830417000019	"2017-03-17 12:58:56"	wf-form4_148976992142014.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Units"	2017-03-15	M	0	25526	0	0	A	42537	D		0	150	6960	0	-1	-1	-2	3				2	-2	2	1	4	9	72	-9	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558304	2	1549922	1	000155830416000078	"2016-09-08 17:06:32"	wf-form4_147336877688328.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Units"	2016-09-06	S	0	2330	25.0012	58253	D	20970	D		0	-10	6715	0	-3	-3	-4	-3	-2	2		-4	-3	0	10	6	66	15	-46	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Degeyter Brock M"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
