sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1498492	6	906553	2	000106299324005887	"2024-03-07 18:03:49"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2500	63.75	159375	D	7171	D	"By Trust"	0	-26	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498492	3	906553	2	000106299321005614	"2021-06-11 18:59:50"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	150	62.5	9375	A	3304	D	"By Trust"	0	5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498492	4	906553	2	000142139020000015	"2020-03-13 16:57:22"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	250	19.8	4950	A	500	I	Trust	0	100	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"3883 Howard Hughes Parkway, Ninth Floor"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498492	3	906553	2	000120919120015452	"2020-03-03 17:31:04"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	250	26.45	6613	A	250	I	"By Trust"	0	32767	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thoman A. Randall"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
7	115	1498492	1	92416	1	000122520811025370	"2011-11-23 17:24:23"	doc4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	500	37.73	18865	A	4873	D		0	11	8687	-2	-1	-1	8	13	15	14	15	-2	-4	-2	1	7	1	13	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520811009208	"2011-03-08 21:17:32"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	6	39.0721	250	A	4313	D		0	0	6403	2	-1	-1	-4	-1	-5	-8	11	0	3	2	5	11	23	35	138	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520810027890	"2010-12-29 14:22:14"	doc4.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	P	0	846	36.9426	31250	A	2129	D		0	66	6194	0	0	0	-2	3	5	4	19	2	1	4	5	10	26	32	60	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520810023658	"2010-10-29 21:45:24"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	7	34.4058	250	A	1274	D		0	1	5725	0	-1	-1	4	2	8	16	19	0	0	0	7	9	13	42	47	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520810021803	"2010-10-04 12:29:12"	doc4.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock"	2010-09-28	P	0	604	33.539	20250	A	1266	D		0	91	5307	0	0	2	2	2	9	17	10	0	2	4	10	17	12	38	19	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520810020028	"2010-08-31 17:11:46"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	8	31.3865	250	A	658	D		0	1	5143	0	3	3	1	7	13	25	20	1	2	-4	1	10	8	31	11	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
