sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1257328	14	1135185	5	000120919121068545	"2021-12-08 17:06:45"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-07	S	0	6000	88.4713	530828	D	1903	D		0	-76	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919121067186	"2021-11-30 18:07:59"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-29	S	0	6000	91.2111	547267	D	7903	D		0	-43	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683021000079	"2021-04-13 16:10:57"	wf-form4_161834463933107.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	6000	153.821	922928	D	11221	D		0	-35	0																						"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919121020859	"2021-03-16 16:46:27"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-15	S	0	2000	59.77	119540	D	11240	D		0	-15	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919121012733	"2021-02-22 16:41:17"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-16	S	0	2000	56.7	113400	D	13240	D		0	-13	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683021000050	"2021-02-17 17:06:07"	wf-form4_161359951287993.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	750	133.55	100163	D	17221	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	13	1306830	3	000130683021000005	"2021-01-19 16:12:11"	wf-form4_161109071980697.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	750	137.49	103118	D	17971	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919121003790	"2021-01-15 16:25:55"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-13	S	0	2000	51.88	103760	D	15240	D		0	-12	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919120063500	"2020-12-15 16:46:50"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-14	S	0	2000	55.59	111180	D	17240	D		0	-10	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683020000222	"2020-12-15 16:21:39"	wf-form4_160806728558326.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	750	132.33	99248	D	18721	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
