sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1484925	2	1406666	2	000140666613000102	"2013-12-04 19:05:44"	wf-form4_138620193345362.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2082	10.06	20945	D	1487712	D		0	0	3637	-1	1	1	0	-1	-10	-20	9	-3	-4	-5	-24	-28	-4	39	8	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666612000019	"2012-09-10 18:05:41"	primary_doc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	50000	5.57	278500	A	1489794	D		0	3	3197	-3	7	7	21	16	31	60	134	9	6	9	19	-26	-41	-53	-57	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000151884611000001	"2011-09-06 20:15:32"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	5000	14.5806	72903	D	1439794	D		0	0	7334	-4	4	4	-5	-36	-35	-25	-56	-13	-8	-20	-35	-36	-37	-3		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666611000034	"2011-08-03 17:32:29"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	10000	18.124	181240	D	1444794	D		0	-1	8507	0	-12	-13	-17	-13	-49	-53	-75	-7	-16	-20	-18	-20	4	62		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666611000024	"2011-07-06 18:12:48"	primary_doc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	20000	20.9854	419708	D	1454794	D		0	-1	10717	1	0	0	-6	-22	-68	-72	-64	-1	5	5	3	6	27	98		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666611000023	"2011-06-03 17:53:40"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	20000	21.019	420380	D	1474794	D		0	-1	10475	0	-3	-3	-2	4	-28	-56	-64	-5	-2	-9	9	3	50	68		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	3	1406666	2	000140666611000014	"2011-05-04 19:23:47"	primary_doc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	20000	21.1391	422782	D	1494794	D		0	-1	7827	-2	-1	-1	6	-1	-18	-57	-56	6	11	8	15	31	71	73		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix Networks, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666611000008	"2011-04-01 20:02:13"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	30000	20.4337	613011	D	1514794	D		0	-2	5380	1	0	0	-2	5	2	-61	-59	3	10	6	6	19	41	48		C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	2	1406666	2	000140666611000006	"2011-03-10 19:19:23"	primary_doc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	10000	19.0506	190506	D	1544794	I	"See Footnote"	0	-1	7532	-3	1	1	-8	6	3	-31	-51	0	10	-1	25	29	49			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1484925	1	1406666	2	000118143110060978	"2010-12-13 13:24:49"	rrd294043.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	90000	15.9021	1431186	D	1554794	D		1	-5	4734	0	0	2	0	5	15	26	-57	5	16	24	26	21	40			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Ashby Michael"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
