sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1625781	3	1537435	2	000153743520000034	"2020-04-21 19:23:19"	wf-form4_158751138142075.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	P	0	2000	1.02	2040	A	5418	I	SEP-IRA	0	59	0																	C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Benjamin Locke M."	"45 First Ave"		Waltham	MA	02451		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625781	1	1537435	2	000153743517000122	"2017-11-14 11:40:29"	wf-form4_151067761601205.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	2000	2.64	5280	A	3418	D		0	141	0	0																C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Benjamin Locke M."	"45 First Ave"		Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1625781	2	1378706	3	000137870615000160	"2015-12-10 13:58:28"	wf-form4_144977388234645.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	1007	0.497	500	A	15418	D		0	7	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000150	"2015-12-09 14:23:12"	wf-form4_144968898191614.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	610	0.5	305	A	14411	D		0	4	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000132	"2015-12-04 13:51:24"	wf-form4_144925507377818.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	112	0.494536	55	A	13801	D		1	1	7	0	6	6	0	-27	-20	-51	-35	-2	-4	11	-8	75	-22	-36	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000118	"2015-12-02 13:57:28"	wf-form4_144908263769025.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	74	0.5	37	A	13689	D		0	1	7	0	0	-6	-4	-37	-27	-46	-35	6	13	0	4	86	-22	-37	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000115	"2015-12-01 12:19:40"	wf-form4_144899036785885.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	97	0.5	49	A	13615	D		0	1	7	0	4	4	4	-36	-28	-52	-36	-2	6	-6	0	52	-26	-40	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000105	"2015-11-24 11:46:34"	wf-form4_144838358397621.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	392	0.5	196	A	13518	D		0	3	8	0	0	-4	2	-29	-33	-51	-41	9	16	-6	-7	46	-28	-31	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000095	"2015-11-12 17:45:38"	wf-form4_144736832841553.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	281	0.5	141	A	13126	D		1	2	18	-14	5	4	6	0	-9	-31	-19	2	-7	-4	38	21	-35	-39	-72	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000088	"2015-10-23 14:56:11"	wf-form4_144562656196102.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	533	0.4994	266	A	12845	D		0	4	35	0	-3	8	2	-6	-26	-47	-55	6	-4	61	83	43	-30	-44	-66	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
