sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1677305	4	896493	5	000121465921012795	"2021-12-07 17:00:16"	marketforms-54524.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	f	18000	1.56	28080	D	55000	D		1	-25	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Ash Howard"	"3573 Malagrotta Circle"		"Cape Coral"	FL	33909		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677305	4	896493	5	000121465921012603	"2021-12-02 17:27:55"	marketforms-54450.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	f	27000	1.72	46440	D	73000	D		1	-27	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Ash Howard"	"3573 Malagrotta Circle"		"Cape Coral"	FL	33909		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	91335	7	896493	5	000121465921009696	"2021-09-21 17:00:18"	marketforms-53863.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	f	20000	2.4414	48828	D	30000	D		0	-40	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Smith Robert O"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	91335	5	896493	4	000121465919006142	"2019-10-01 18:09:51"	marketforms-45874.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	S	f	54	2.286	123	D	55	D		0	-50	0																	C		0	0000		"Dpw Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Smith Robert O"	"201 Shipard Way Suite E"		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159492	4	896493	1	000143774916039102	"2016-09-26 08:31:14"	rdgdoc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	2714610	0	0	D	108949	I	"Held by Telkoor Telecom Ltd."	0	-96	28	0	0	0	-3	-15	-19	6		-4	5	1	5	103	84	10	-37	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Diamant Ben Zion"	"C/o Digital Power Corporation"	"48430 Lakeview Blvd."	Fremont	CA	94538-6532		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159493	5	896493	1	000143774916039101	"2016-09-26 08:30:23"	rdgdoc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	2714610	0.553	1501179	D	0	D		0	-100	28	0	0	0	-3	-15	-19	6		-4	5	1	5	103	84	10	-37	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Telkoor Telecom Ltd"	"5 Giborei Israel"		"Netanya 42293, Israel"				0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159492	4	896493	1	000143774915017158	"2015-09-11 10:01:25"	rdgdoc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	3000	0.8134	2440	D	2823559	D	"Held by Telkoor Telecom Ltd."	0	0	11	0	-6	-15	0	-9	-22	-44	-4	-10	32	15	-1	-7	-26	-33	22	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Diamant Ben Zion"	"C/o Digital Power Corporation"	"48430 Lakeview Blvd."	Fremont	CA	94538-6532		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159493	5	896493	1	000143774915010779	"2015-05-21 12:59:00"	rdgdoc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	160000	0.625	100000	D	2714610	D		0	-6	11	0	-2	-2	-7	-16	-26	-31	-56	0	0	11	2	-6	-44	4	45	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Telkoor Telecom Ltd"	"5 Giborei Israel"		"Netanya 42293, Israel"				0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159493	4	896493	1	000143774914016356	"2014-09-02 13:30:51"	rdgdoc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	10173	1.2037	12245	D	2874610	D		0	0	53	0	-2	-2	5	8	14	-10	-51	-4	-6	-8	2	3	85	79	-11	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Telkoor Telecom Ltd"	"5 Girborei Israel"		"Netanya 42293, Israel"				0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159493	4	896493	1	000143774914016297	"2014-08-28 19:01:21"	rdgdoc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	12327	1.2595	15526	D	2884783	D		0	0	55	-6	4	4	3	20	25	-9	-41	0	-7	-9	1	-3	94	77	-6	C		0	0000		"Digital Power Corp"	DPW	3679	941721931	CA	0004-12-31	36	d	"Telkoor Telecom Ltd"	"5 Girborei Israel"		"Netanya 42293, Israel"				0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
