sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1212502	55	896493	7	000121465923015973	"2023-12-04 16:30:17"	marketforms-63701.xml	4	2023-11-30	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-11-30	P	f	178	21.9601	3909	A	793733	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923015628	"2023-11-28 16:30:33"	marketforms-63600.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	350144	0.088923	31136	A	793555	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	79	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923009781	"2023-07-19 16:30:11"	marketforms-62132.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	147000	4.22274	620743	A	443398	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	50	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923009667	"2023-07-14 19:10:49"	marketforms-62110.xml	4	2023-07-12	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-07-12	P	f	9510	15.4937	147345	A	296398	M	"By Ault Alpha LP,By Ault & Company, Inc."	1	3	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923009048	"2023-06-30 16:30:17"	marketforms-62012.xml	4	2023-06-29	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-29	P	f	500	12.5504	6275	A	286888	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008800	"2023-06-23 16:30:11"	marketforms-61965.xml	4	2023-06-22	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-22	P	f	100	11.0947	1109	A	286388	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008044	"2023-05-30 16:30:41"	marketforms-61672.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	220	12.0816	2658	A	195104	D	"By Ault Alpha LP,By Ault & Company, Inc."	1	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007898	"2023-05-26 16:30:45"	marketforms-61670.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	f	770	13.3937	10313	A	194884	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007419	"2023-05-17 17:21:19"	marketforms-61547.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	2500000	0.07076	176900	A	57334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	5	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007319	"2023-05-16 16:30:08"	marketforms-61539.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	400000	0.0866	34640	A	55734726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006467	"2023-05-03 16:30:41"	marketforms-61392.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	1117949	0.09	100615	A	55334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006019	"2023-04-26 19:05:30"	marketforms-61335.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	f	1264661	0.0951523	120335	A	54216777	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923005887	"2023-04-24 19:05:33"	marketforms-61309.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	f	480000	0.10255	49224	A	52952116	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	19	896493	7	000121465923000546	"2023-01-11 20:00:39"	marketforms-58175.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	300000	0	0	A	603306	D		0	99	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1775938	4	896493	7	000121465923000545	"2023-01-11 20:00:37"	marketforms-58174.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	300000	0	0	A	606250	D		0	98	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Nisser Henry Carl"	"100 Park Avenue, Suite 1658A"		"New York"	NY	10017		1	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923000544	"2023-01-11 20:00:34"	marketforms-58173.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	300000	0	0	A	52472116	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1719817	3	896493	7	000121465923000543	"2023-01-11 20:00:31"	marketforms-58172.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	25000	0	0	A	150000	D		0	20	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Bentz Jeffrey Allen"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677305	4	896493	7	000121465923000542	"2023-01-11 20:00:28"	marketforms-58170.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	25000	0	0	A	100000	D		0	33	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ash Howard"	"3573 Malagrotta Circle"		"Cape Coral"	FL	33909		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647162	5	896493	7	000121465923000541	"2023-01-11 20:00:25"	marketforms-58169.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	25000	0	0	A	150000	D		0	20	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Rosenberg Mordechai"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	91335	7	896493	7	000121465923000540	"2023-01-11 20:00:22"	marketforms-58167.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	25000	0	0	A	130000	D		0	24	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Smith Robert O"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327261	12	896493	7	000121465923000539	"2023-01-11 20:00:19"	marketforms-58168.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	125000	0	0	A	200000	D		0	167	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Cragun Kenneth S"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922015493	"2022-12-30 06:00:11"	marketforms-58025.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	f	1913777	0.103	197119	A	52172116	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	4	0	0																					"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922015127	"2022-12-20 16:30:21"	marketforms-57900.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	f	1000000	0.1179	117900	A	50258339	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922014803	"2022-12-13 06:00:13"	marketforms-57848.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	f	586223	0.1249	73219	A	49258339	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0	0																					"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1719817	3	896493	6	000121465922014008	"2022-11-18 16:30:28"	marketforms-57606.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	12500	0	0	A	125000	D		0	11	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Bentz Jeffrey Allen"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647162	5	896493	6	000121465922014007	"2022-11-18 16:30:17"	marketforms-57607.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	12500	0	0	A	125000	D		0	11	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Rosenberg Mordechai"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	91335	7	896493	6	000121465922013980	"2022-11-17 21:36:28"	marketforms-57608.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	12500	0	0	A	105000	D		0	14	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Smith Robert O"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1775938	3	896493	6	000121465922013979	"2022-11-17 21:35:33"	marketforms-57603.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	100000	0	0	A	306250	D		0	48	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Nisser Henry Carl"	"100 Park Avenue"	"Suite 1658A"	"New York"	NY	10017		1	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
