sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006335	9	27093	1	000100174607000072	"2007-11-19 12:34:44"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	M	0	133835	2.8125	376411	A	717800	D	"401(k) Plan,Spouse"	0	23	3	0	-7	-7	-9	-3	-4	-1	-62	6	2	6	3	-4	-21	-21	-43						"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000050	"2007-09-18 12:31:28"	primary_doc.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	287	2.8125	807	A	1065188	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	-1	-7	-6	-7	-31	-1	-3	-9	-10	-16	-15	-22	-42	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000050	"2007-09-18 12:31:28"	primary_doc.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Commoan Stock"	2007-09-14	S	0	287	3.6	1033	D	1065188	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	-1	-7	-6	-7	-31	-1	-3	-9	-10	-16	-15	-22	-42	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000049	"2007-09-13 16:21:52"	primary_doc.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	3166	2.8125	8904	A	695000	D	"401(k) Plan,Spouse"	0	0	2	0	3	3	0	-7	-10	-6	-31	-2	-6	0	-11	-18	-14	-19	-41	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000049	"2007-09-13 16:21:52"	primary_doc.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	3166	3.65611	11575	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	3	3	0	-7	-10	-6	-31	-2	-6	0	-11	-18	-14	-19	-41	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000045	"2007-09-05 12:05:49"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	100	2.8125	281	A	695000	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	1	-5	-5	-6	-30	-5	-6	0	-9	-18	-14	-17	-38	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000045	"2007-09-05 12:05:49"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	100	3.8	380	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	1	-5	-5	-6	-30	-5	-6	0	-9	-18	-14	-17	-38	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000044	"2007-08-30 10:34:25"	primary_doc.xml	4	2007-08-28	0	1	1	000000000000000000	0	"Common Stock"	2007-08-28	M	0	8170	5.8763	48009	A	694900	D	"401(k) Plan,Spouse"	1	1	3	0	-2	0	-4	-10	-10	-9	-34	3	6	-2	-8	-12	-11	-6	-37	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000044	"2007-08-30 10:34:25"	primary_doc.xml	4	2007-08-28	0	1	1	000000000000000000	1	"Common Stock"	2007-08-28	S	0	8170	3.8801	31700	D	694900	D	"401(k) Plan,Spouse"	1	-1	3	0	-2	0	-4	-10	-10	-9	-34	3	6	-2	-8	-12	-11	-6	-37	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000038	"2007-08-01 13:22:27"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	950	2.8125	2672	A	695000	D	"401(k) Plan,Spouse"	0	0	2	0	0	-2	-3	-5	-20	-18	-38	0	0	-1	-4	-4	-5	-9	-35	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
