sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1571837	1	866787	1	000122520823009582	"2023-10-18 16:07:15"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	2245	2595.04	5825874	D	537	D		0	-81	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520823009582	"2023-10-18 16:07:15"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	2245	744.85	1672188	A	537	D		0	-131	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520823007106	"2023-07-03 16:03:46"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	2	"Common Stock"	2023-06-30	S	0	2245	2500	5612500	D	535	D		0	-81	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520823007106	"2023-07-03 16:03:46"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2245	744.85	1672188	A	535	D		0	-131	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822011218	"2022-10-28 16:19:57"	doc4.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Common Stock"	2022-10-27	S	0	1500	2450	3675000	D	528	D		0	-74	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822011218	"2022-10-28 16:19:57"	doc4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	1500	744.85	1117275	A	528	D		0	-154	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822007871	"2022-06-08 16:10:53"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	200	744.85	148970	A	523	D		0	62	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822005734	"2022-04-08 16:31:56"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	2752	2154.7	5929745	D	323	D		0	-89	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822005734	"2022-04-08 16:31:56"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	2872	744.62	2138549	A	323	D		0	-113	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822000073	"2022-01-03 16:22:04"	doc4a.xml	4/A	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	4328	744.62	3222715	A	4527	D		0	2173	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
