sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1571837	1	866787	1	000122520823009582	"2023-10-18 16:07:15"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	2245	2595.04	5825874	D	537	D		0	-81	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520823007106	"2023-07-03 16:03:46"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	2	"Common Stock"	2023-06-30	S	0	2245	2500	5612500	D	535	D		0	-81	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822011218	"2022-10-28 16:19:57"	doc4.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Common Stock"	2022-10-27	S	0	1500	2450	3675000	D	528	D		0	-74	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520822005734	"2022-04-08 16:31:56"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	2752	2154.7	5929745	D	323	D		0	-89	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520821014796	"2021-12-10 16:50:28"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	4328	1996.44	8640608	D	3071	D		0	-58	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520821010299	"2021-07-06 16:35:55"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	3200	1549.22	4957498	D	196	D		0	-94	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520821005932	"2021-03-26 16:03:03"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	1	"Common Stock"	2021-03-24	S	0	3200	1345.65	4306085	D	189	D		0	-94	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520820012511	"2020-10-16 16:05:59"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	5200	1195	6214000	D	186	D		0	-97	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520819009054	"2019-06-10 17:21:37"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	1800	1114.09	2005357	D	165	D		0	-92	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1571837	1	866787	1	000122520819004160	"2019-03-01 16:40:30"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	2150	912.109	1961034	D	158	D		0	-93	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Saltiel Albert"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
