sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1188662	2	927628	3	000092762823000325	"2023-12-18 17:07:40"	wk-form4_1702937247.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	6000	130	780000	D	54980	M	"By Spouse"	0	-10	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188662	2	927628	3	000092762823000319	"2023-12-14 17:44:37"	wk-form4_1702593867.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	6005	121.665	730600	D	60980	M	"By Spouse"	1	-9	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188662	2	927628	3	000092762823000309	"2023-11-17 16:55:22"	wk-form4_1700258113.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	8000	106.466	851724	D	66985	D	"By Spouse"	0	-11	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	104	1188662	3	1519751	3	000120919123036469	"2023-06-12 18:35:38"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2023-06-09	S	0	4835	65.7826	318059	D	34815	D		0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
24	52	1188662	2	927628	3	000092762822000020	"2022-02-02 16:11:55"	wf-form4_164383629934797.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	1	142.62	143	D	70920	I	"By Spouse"	0	0	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	104	1188662	3	1519751	2	000120919121037151	"2021-06-02 16:16:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-06-01	S	0	1346	104.43	140563	D	35215	D		0	-4	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	18	1188662	3	1519751	1	000120919119056733	"2019-11-15 16:20:50"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2019-11-15	S	0	2387	62.828	149970	D	32332	D		0	-7	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
24	52	1188662	2	927628	3	000092762818000006	"2018-01-08 16:10:50"	wf-form4_151544583611218.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	6361	102	648822	D	63017	D	"By Spouse"	0	-9	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188662	2	927628	3	000092762817000318	"2017-12-20 16:20:10"	wf-form4_151380479693758.xml	4	2017-12-18	0	1	0	000000000000000000	1	"Common Stock"	2017-12-18	S	0	7000	98	686000	D	63017	D	"By Spouse"	0	-10	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188662	2	927628	3	000092762817000308	"2017-12-06 20:26:06"	wf-form4_151260995172295.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	7000	95	665000	D	63017	D	"By Spouse"	0	-10	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
