sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1402349	11	1640147	1	000164014723000139	"2023-07-03 16:41:47"	wk-form4_1688416899.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	M	0	200000	8.88	1776000	A	936034	D	Trust	0	27	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014723000139	"2023-07-03 16:41:47"	wk-form4_1688416899.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-29	S	0	200000	180.498	36099574	D	936034	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014722000110	"2022-12-14 20:58:31"	wf-form4_167106947947379.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	M	0	200000	8.88	1776000	A	894585	D	Trust	0	29	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014722000110	"2022-12-14 20:58:31"	wf-form4_167106947947379.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	200000	151.757	30351310	D	894585	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000278	"2021-12-16 17:02:21"	wf-form4_163969212814387.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	700000	8.88	6216000	A	918383	D	Trust	0	321	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000278	"2021-12-16 17:02:21"	wf-form4_163969212814387.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	700000	344.13	240891000	D	918383	D	Trust	0	-43	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000275	"2021-12-10 20:50:20"	wf-form4_163918740223186.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	M	0	60000	8.88	532800	A	918383	D	Trust	0	7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000275	"2021-12-10 20:50:20"	wf-form4_163918740223186.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-08	S	0	60000	366.718	22003091	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000252	"2021-11-12 20:05:29"	wf-form4_163676551213155.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-10	M	0	60000	8.88	532800	A	918383	D	Trust	0	7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000252	"2021-11-12 20:05:29"	wf-form4_163676551213155.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	60000	365.678	21940684	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000230	"2021-10-15 17:53:38"	wf-form4_163433479956826.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-13	M	0	60000	8.88	532800	A	918383	D	Trust	0	7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000230	"2021-10-15 17:53:38"	wf-form4_163433479956826.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-13	S	0	60000	322.5	19350018	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000218	"2021-09-10 20:48:52"	wf-form4_163132131490876.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	M	0	60000	8.88	532800	A	918383	D	Trust	0	7	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000218	"2021-09-10 20:48:52"	wf-form4_163132131490876.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	S	0	60000	314.868	18892087	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000150	"2021-06-29 20:32:32"	wf-form4_162501310321761.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	M	0	200000	8.88	1776000	A	918383	D	Trust	0	28	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000150	"2021-06-29 20:32:32"	wf-form4_162501310321761.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-25	S	0	200000	249.792	49958432	D	918383	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000148	"2021-06-28 20:32:03"	wf-form4_162492670872044.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	79	8.88	702	A	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000148	"2021-06-28 20:32:03"	wf-form4_162492670872044.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-24	S	0	79	250	19750	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000146	"2021-06-25 19:46:08"	wf-form4_162466471628317.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	M	0	1221	8.88	10842	A	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000146	"2021-06-25 19:46:08"	wf-form4_162466471628317.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-23	S	0	1221	250.009	305261	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000142	"2021-06-24 20:08:17"	wf-form4_162457966787503.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	M	0	1744	8.88	15487	A	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000142	"2021-06-24 20:08:17"	wf-form4_162457966787503.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-22	S	0	1744	250.484	436844	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000138	"2021-06-23 18:46:36"	wf-form4_162448837948333.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-21	M	0	135	8.88	1199	A	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000138	"2021-06-23 18:46:36"	wf-form4_162448837948333.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	135	250	33750	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000130	"2021-06-11 20:01:27"	wf-form4_162345606643354.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	M	0	26821	8.88	238170	A	918383	D	Trust	0	3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000130	"2021-06-11 20:01:27"	wf-form4_162345606643354.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-09	S	0	26821	251.219	6737951	D	918383	D	Trust	0	-3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000128	"2021-06-09 21:53:06"	wf-form4_162328994266073.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	M	0	45000	8.88	399600	A	918383	D	Trust	0	5	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000128	"2021-06-09 21:53:06"	wf-form4_162328994266073.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-07	S	0	45000	250	11250000	D	918383	D	Trust	0	-5	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000097	"2021-05-18 21:09:27"	wf-form4_162138653349579.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	M	0	15000	8.88	133200	A	918383	D	Trust	0	2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000097	"2021-05-18 21:09:27"	wf-form4_162138653349579.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-14	S	0	15000	205.581	3083718	D	918383	D	Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000087	"2021-04-09 20:09:06"	wf-form4_161801332960074.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	M	0	15000	8.88	133200	A	918383	D	Trust	0	2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000087	"2021-04-09 20:09:06"	wf-form4_161801332960074.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-07	S	0	15000	234.51	3517650	D	918383	D	Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000051	"2021-03-12 20:48:15"	wf-form4_161560007895721.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	M	0	15000	8.88	133200	A	918383	D	Trust	0	2	0																	C	A	0	0000		"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	10	1640147	1	000164014721000051	"2021-03-12 20:48:15"	wf-form4_161560007895721.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-10	S	0	15000	229.32	3439800	D	918383	D	Trust	0	-2	0																	C	A	0	0000		"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/o Snowflake Inc."	"450 Concar Drive"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000240	"2019-08-14 20:00:36"	wf-form4_156582721949927.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	10502	0	0	A	0	D		0	-100	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000240	"2019-08-14 20:00:36"	wf-form4_156582721949927.xml	4	2019-08-12	0	1	0	000000000000000000	4	"Common Stock"	2019-08-13	S	0	31183	260.218	8114369	D	0	D		0	-100	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000224	"2019-08-09 18:18:27"	wf-form4_156538909066097.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	5158	0	0	A	26200	D		0	25	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000154	"2019-05-20 18:57:53"	wf-form4_155839305738747.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	25899	278.411	7210576	D	23752	D		0	-52	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000154	"2019-05-20 18:57:53"	wf-form4_155839305738747.xml	4	2019-05-16	0	1	0	000000000000000000	7	"Common Stock"	2019-05-17	M	0	21606	0	0	A	23752	D		0	1007	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000144	"2019-05-14 19:10:57"	wf-form4_155787544229964.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	15756	91.6857	1444600	A	39399	D		0	67	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000118	"2019-05-09 19:29:50"	wf-form4_155744457553970.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	5156	0	0	A	34417	D		0	18	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000072	"2019-02-27 16:51:57"	wf-form4_155130430325867.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	29553	237.878	7030000	D	31971	D		0	-48	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000052	"2019-02-20 18:01:10"	wf-form4_155070365588342.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	21607	0	0	A	61524	D		0	54	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000044	"2019-02-14 19:55:32"	wf-form4_155019211893203.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	10000	0	0	A	51272	D		0	24	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371519000036	"2019-02-11 19:18:18"	wf-form4_154993068391622.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	20626	0	0	A	46527	D		0	80	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	7	1373715	2	000137371518000225	"2018-11-30 18:23:49"	wf-form4_154362021309776.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	39827	179.087	7132483	D	36614	D		0	-52	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Scarpelli Michael"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
