sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1402349	11	1640147	1	000164014723000139	"2023-07-03 16:41:47"	wk-form4_1688416899.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-29	S	0	200000	180.498	36099574	D	936034	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014722000110	"2022-12-14 20:58:31"	wf-form4_167106947947379.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	200000	151.757	30351310	D	894585	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000278	"2021-12-16 17:02:21"	wf-form4_163969212814387.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	700000	344.13	240891000	D	918383	D	Trust	0	-43	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000275	"2021-12-10 20:50:20"	wf-form4_163918740223186.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-08	S	0	60000	366.718	22003091	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000252	"2021-11-12 20:05:29"	wf-form4_163676551213155.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	60000	365.678	21940684	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000230	"2021-10-15 17:53:38"	wf-form4_163433479956826.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-13	S	0	60000	322.5	19350018	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000218	"2021-09-10 20:48:52"	wf-form4_163132131490876.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	S	0	60000	314.868	18892087	D	918383	D	Trust	0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000150	"2021-06-29 20:32:32"	wf-form4_162501310321761.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-25	S	0	200000	249.792	49958432	D	918383	D	Trust	0	-18	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000148	"2021-06-28 20:32:03"	wf-form4_162492670872044.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-24	S	0	79	250	19750	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402349	11	1640147	1	000164014721000146	"2021-06-25 19:46:08"	wf-form4_162466471628317.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-23	S	0	1221	250.009	305261	D	918383	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Scarpelli Michael"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
