sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247606	8	732026	2	000141588924010536	"2024-04-09 08:52:38"	form4-04092024_120432.xml	4	2024-04-08	0	1	0	000000000000000000	0	"TRT Common Stock"	2024-04-08	M	0	20000	3.28	65600	A	375364	D		0	6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	14	732026	2	000141588924010355	"2024-04-05 08:20:15"	form4-04052024_120424.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	20000	3.28	65600	A	30000	D		0	200	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247605	4	732026	2	000141588924008195	"2024-03-18 09:53:39"	form4-03182024_010334.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	40000	0	0	A	435500	D		0	10	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Wilson A Charles"	"C/O Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	8	732026	2	000141588924001624	"2024-01-22 14:38:51"	form4-01222024_070145.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	9000	4.505	40545	A	100657	D		0	10	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1769870	3	732026	2	000141588923016501	"2023-12-14 20:05:06"	form4-12152023_011259.xml	4	2023-12-13	0	1	0	000000000000000000	0	"TRT Common Stock"	2023-12-13	M	0	500	3.73	1865	A	25100	D		0	2	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Soon Siew Kuan"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588923015675	"2023-12-01 09:21:26"	form4-12012023_021221.xml	4	2023-11-29	0	1	0	000000000000000000	0	"TRT Common Stock"	2023-11-29	M	0	60000	3.03	181800	A	590068	D		0	11	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1769870	3	732026	2	000141588923015674	"2023-12-01 09:20:43"	form4-12012023_021238.xml	4	2023-11-29	0	1	0	000000000000000000	0	"TRT Common Stock"	2023-11-29	M	0	2250	4.75611	10701	A	24600	D		0	10	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Soon Siew Kuan"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588923009392	"2023-06-07 18:46:54"	form4-06072023_100651.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	10000	4.838	48380	D	10000	D		1	-50	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588923005404	"2023-03-24 20:03:21"	form4-03252023_120313.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	12500	4.58	57250	D	20000	D		0	-38	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588923005404	"2023-03-24 20:03:21"	form4-03252023_120313.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-24	M	0	20000	2.53	50600	A	20000	D		0	32767	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	9	732026	2	000141588922008046	"2022-08-01 06:15:12"	form4-08012022_060801.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	5000	3.75	18750	A	85733	D		0	6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922006937	"2022-06-27 16:22:51"	form4-06272022_010643.xml	4	2022-06-27	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-06-27	M	0	30000	3.03	90900	A	91657	D		0	49	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247606	8	732026	2	000141588922002088	"2022-03-02 06:26:49"	form4-03022022_030341.xml	4	2022-03-02	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-03-02	M	0	12500	4.14	51750	A	355364	D		0	4	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247605	3	732026	2	000141588922001462	"2022-02-17 09:24:16"	form4-02172022_060208.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	25000	4.14	103500	A	395500	D		0	7	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Wilson A Charles"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588922001412	"2022-02-15 19:19:32"	form4-02152022_040221.xml	4	2022-02-15	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-02-15	M	0	25000	4.14	103500	A	530068	D		0	5	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922001410	"2022-02-15 19:17:26"	form4-02152022_040217.xml	4	2022-02-15	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-02-15	M	0	12500	4.14	51750	A	61657	D		0	25	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588922000795	"2022-01-27 09:28:42"	form4-01272022_060133.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	7000	9.1	63700	D	12500	D		0	-36	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
