sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247604	11	732026	2	000141588916006480	"2016-07-13 17:04:10"	form4-07132016_020700.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	P	0	2400	2.7542	6610	A	7400	D		0	48	30	0	-3	-3	-5	5	7	-1		10	-8	-17	-3	0	22	6	3	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588915000159	"2015-01-16 14:18:17"	form4-01162015_110108.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	P	0	5000	2.92	14600	A	5000	D		0	32767	61	0	1	-4	-4	1	7	9	-7	-10	7	-3	-13	-22	-20	-13	77	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588914001179	"2014-04-16 12:26:30"	form4-04162014_090421.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	P	0	5000	3.09	15450	A	80733	D		0	7	24	0	6	6	10	12	6	24	4	-5	-7	-5	-7	-5	-14	49	50	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588914001177	"2014-04-16 09:52:35"	form4-04162014_060426.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	6004	3.11999	18732	A	75733	D		0	9	24	0	6	6	10	12	6	24	4	-5	-7	-5	-7	-5	-14	49	50	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588913001690	"2013-08-21 12:46:03"	form4-08212013_090854.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	P	0	16679	3.28666	54818	A	69729	D		1	31	15	0	1	1	-4	-1	-6	-9	14	1	5	-7	0	91	93	155	-2	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588913001471	"2013-08-01 13:37:53"	form4-08012013_050843.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	P	0	9100	3.21654	29271	A	48050	D		0	23	39	0	0	-13	-4	-8	-7	-10	3	0	3	4	61	80	84	159	-1	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588913001072	"2013-05-28 13:13:42"	form4-05282013_050533.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	2798	1.83	5120	A	38950	D		0	8	9	0	5	6	5	24	73	64	60	12	6	-4	6	0	26	19	-45	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588913001070	"2013-05-24 17:25:12"	form4-05242013_050502.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	1000	1.8	1800	A	36152	D		0	3	9	-4	4	4	0	22	70	56	57	11	-1	4	6	1	31	20	-44	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	6	732026	1	000141588913001055	"2013-05-22 13:51:38"	form4-05222013_050527.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	4502	1.83776	8274	A	35152	D		0	15	7	0	3	17	19	24	91	81	82	-9	-18	-12	-8	1	32	6	-51	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"CORPORATE VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	13	732026	1	000141588913000301	"2013-02-26 12:59:53"	form4-02262013_090243.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	P	0	8000	1.87431	14995	A	8000	D		0	32767	31	0	6	6	16	2	0	72	59	14	2	1	20	27	50	-6	-58	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"Cipher Capital Partners C/o Rothschild"	"1251 Avenue of the Americas, Suite 936"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
