sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247604	11	732026	2	000141588923009392	"2023-06-07 18:46:54"	form4-06072023_100651.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	10000	4.838	48380	D	10000	D		1	-50	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588923005404	"2023-03-24 20:03:21"	form4-03252023_120313.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	12500	4.58	57250	D	20000	D		0	-38	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588922000795	"2022-01-27 09:28:42"	form4-01272022_060133.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	7000	9.1	63700	D	12500	D		0	-36	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922000096	"2022-01-04 08:42:58"	form4-01042022_050151.xml	4	2021-12-31	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-31	S	0	3000	13.155	39465	D	49157	D		0	-6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588922000002	"2022-01-03 09:02:57"	form4-01032022_060149.xml	4	2021-12-31	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-31	S	0	10000	12.806	128060	D	505068	D		0	-2	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006195	"2021-12-23 08:43:52"	form4-12232021_051244.xml	4	2021-12-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-21	S	0	32500	10.7143	348216	D	52157	D		1	-38	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	11	732026	2	000141588921006168	"2021-12-22 10:07:13"	form4-12222021_071205.xml	4	2021-12-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-21	S	0	39000	10.459	407901	D	515068	D		0	-7	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong Siew Wai"	"7 Pandan Valley"	"16-502 Poinciana Tower"	Singapore	U0	597631	Singapore	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006140	"2021-12-21 09:39:03"	form4-12212021_061252.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	6600	9.2391	60978	D	84657	D		0	-7	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006099	"2021-12-17 20:57:14"	form4-12172021_051204.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	18000	9.22898	166122	D	91257	D		1	-16	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247606	8	732026	2	000141588921005572	"2021-11-30 09:41:54"	form4-11302021_061148.xml	4	2021-11-29	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-11-29	S	0	20000	9.98	199600	D	342864	D		0	-6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247606	8	732026	2	000141588921005526	"2021-11-26 10:51:19"	form4-11262021_071112.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	19000	8.88416	168799	D	362864	D		0	-5	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921002891	"2021-06-09 07:34:06"	form4-06092021_040656.xml	4	2021-06-07	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-06-07	S	0	8400	6.31071	53010	D	99257	D		0	-8	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921002823	"2021-06-07 07:00:11"	form4-06072021_070602.xml	4	2021-06-03	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-06-03	S	0	20749	5.92435	122924	D	107657	D		1	-16	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588921001578	"2021-03-18 20:57:29"	form4-03182021_050316.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8312	5.05849	42046	D	16688	D		1	-33	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921001530	"2021-03-17 10:00:19"	form4-03172021_100308.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1500	5.25	7875	D	88406	D		0	-2	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
