sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1811774	2	81362	1	000008136224000070	"2024-05-21 16:13:55"	wk-form4_1716322420.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	737	191.1	140841	D	2546	D		0	-22	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Henry Charlotte C."	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1935345	2	81362	1	000008136224000068	"2024-05-21 16:11:04"	wk-form4_1716322251.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	1618	142.38	230371	A	2609	D		0	163	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1935345	2	81362	1	000008136224000068	"2024-05-21 16:11:04"	wk-form4_1716322251.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2018	192.611	388688	D	2609	D		0	-44	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000082	"2023-12-22 16:15:43"	wk-form4_1703279731.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	6338	220.001	1394368	D	5158	D	"By 401(k)"	0	-55	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000082	"2023-12-22 16:15:43"	wk-form4_1703279731.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	6338	149.048	944665	A	5158	D	"By 401(k)"	0	-537	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783821	4	81362	1	000008136223000079	"2023-12-18 16:12:10"	wk-form4_1702933919.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2900	200	580000	D	5158	D	"By 401(k)"	0	-36	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783455	1	81362	1	000110465923123581	"2023-12-05 14:11:28"	tm2332207-2_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	17737	0	0	D	4015131	M	"By QH Hungary Holdings Limited"	0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1808660	1	81362	1	000110465923123580	"2023-12-05 14:08:14"	tm2332207d1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	17737	0	0	A	4010114	D		0	0	0	0																					"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Qh Hungary Holdings Ltd"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	5	81362	1	000008136223000075	"2023-11-15 16:07:38"	wk-form4_1700082445.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	1534	163.973	251534	D	12545	D	"By 401(k)"	0	-11	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1935345	2	81362	1	000120919123041798	"2023-07-07 16:26:27"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	1	"Common Stock"	2023-07-07	S	0	4445	195.612	869494	D	3178	D		0	-58	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1935345	2	81362	1	000120919123033710	"2023-06-02 16:21:36"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	S	0	500	190.206	95103	D	10201	D		0	-5	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1935345	2	81362	1	000120919123033710	"2023-06-02 16:21:36"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	500	142.38	71190	A	10201	D		0	5	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Leneis Melissa"	"901 E. Hector Street"		Conshohocken	PA	19428		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
