sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1305450	3	833444	13832	000112760223009671	"2023-03-09 18:22:55"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	8336	D		0	20	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Cohade Pierre E"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1305450	2	42582	1	000120919111008143	"2011-02-09 17:15:43"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	7827	0	0	A	115428	D		0	7	32767	-3	14	14	15	12	48	-1	11	6	11	11	9	21	19	0	79	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919111004598	"2011-01-24 15:54:38"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	12383	0	0	A	111515	D		0	12	32767	0	2	5	1	20	38	54	17	-4	-10	-2	0	-1	-5	-13	93	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919110012265	"2010-02-25 18:22:37"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	7700	0	0	A	104070	D		0	8	32767	-3	2	2	4	3	-11	-26	7	-3	-2	-5	-16	-7	-23	137	-53	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919109014146	"2009-03-05 17:29:25"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	M	0	5000	0	0	A	100220			0	5	32767	-9	-1	-1	32	90	212	315	251														"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919109003320	"2009-01-15 14:41:21"	doc4.xml	4	2009-01-13	0	1	0	000000000000000000	0	"Common Stock"	2009-01-13	M	0	17708	0	0	A	97720			0	22	32767	0	11	11	-1	14	60	108	151														"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919108020380	"2008-03-27 14:31:38"	doc4a.xml	4/A	2007-10-05	0	0	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	182	29.84	5431	D	42363	D		0	0	32767	0	-1	-3	7	7	-22	-35	-74	-3	-1	-7	3	-11	-12	-20	85	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919107070265	"2007-12-17 16:39:25"	doc4.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	M	0	25445	13.0519	332105	A	50030	D		1	103	32767	1	0	0	7	-9	-6	-19	-79	-6	-5	2	-13	6	-24	47	53						"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919107047786	"2007-08-13 17:35:19"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	M	0	5000	11.19	55950	A	55355	D		0	10	32767	6	-5	-6	-5	-13	-2	-16	-24	8	-1	-21	-22	-17	9	135	53	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305450	2	42582	1	000120919107021249	"2007-04-03 11:30:45"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	6250	17.15	107188	A	53707	D		0	13	32767	0	1	4	5	6	14	-4	-14	0	4	12	24	58	115	121	136	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Cohade Pierre E"	"The Goodyear Tire & Rubber Company"	"1144 East Market Street"	Akron	OH	44316-0001		0	1	0	0	"Pres, Asia-Pacific Region"		0	0	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
