sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1634143	1	1171155	5	000120919120061768	"2020-12-04 14:20:04"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	1	"Common Stock"	2017-09-25	P	0	3000	4.8593	14578	A	11237	D		0	36	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919118030473	"2018-05-16 16:04:43"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	1	"Common Stock"	2018-05-14	P	0	25000	3.74868	93717	A	9988626	M	"Radiant Capital Partners, LLC,Children"	1	0	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1679117	1	1171155	5	000120919116142789	"2016-09-26 16:27:34"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	5000	2.7	13500	A	630451	D		0	1	627	0	1	1	6	3	48	85		5	1	-10	-17	-18	-24	-48	-19	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Gould Michael E"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919116142584	"2016-09-23 16:05:10"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	2388	2.5	5970	A	8910352	I	"Radiant Capital Partners, LLC"	0	0	617	1	0	0	3	-1	50	87		4	-11	-10	-17	-18	-25	-48	-19	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919116142266	"2016-09-21 16:18:33"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	51005	2.49859	127441	A	8907964	I	"Radiant Capital Partners, LLC"	1	1	615	1	3	4	5	0	51	94		-3	-15	-15	-21	-23	-30	-54	-23	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1604798	1	1171155	5	000120919115035605	"2015-04-22 18:39:35"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	2000	5.7	11400	A	2400	D		0	500	935	-3	0	0	-1	-3	32	-25	-26	-2	-3	10	9	21	53	71	191	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Palmieri Richard P"	"415 Pine Street"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	6	000118143113064272	"2013-12-23 15:26:52"	rrd398275.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Preferred Stock"	2013-12-20	P	0	4000	25	100000	A	4000	I	"See Footnote"	0	32767	0	0																P		0	0000		"Radiant Logistics, Inc"	RLGTP	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	12	1171155	5	000118143113031526	"2013-05-30 16:05:16"	rrd381779.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	12400	1.97973	24549	A	9169862	I	"See footnote"	0	0	81	0	2	2	0	3	-4	17	63	-7	-5	-3	-1	-14	55	3	-18	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000114420412065416	"2012-11-29 09:53:55"	v329414_4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	31600	1.26899	40100	A	9157462	I	"See Footnote"	0	0	109	0	11	13	12	16	73	56	80	3	15	-22	-19	-24	-32	-48	77	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1537651	2	1171155	5	000114420412065180	"2012-11-28 09:50:06"	v329331_4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	20000	1.285	25700	A	45000	D		0	80	103	0	-1	10	11	13	73	51	76	10	12	-21	-21	-25	-32	-48	108	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Edwards Jack P"	"24624 Se Old Black Nugget Road 27"		Issaquah	WA	98029		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
