sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1470085	12	1171155	5	000095017024059512	"2024-05-14 16:05:14"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1886	3.07	5790	A	197754	D		0	1	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000095017024035335	"2024-03-22 16:05:16"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	12404	5.5302	68597	D	10584	D		0	-54	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1604798	4	1171155	5	000095017024015898	"2024-02-15 16:15:07"	ownership.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	f	200000	3.5	700000	A	123984	D		0	-263	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Palmieri Richard P"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1470085	12	1171155	5	000095017024011829	"2024-02-06 17:57:23"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	f	1917	3	5751	A	197229	D		0	1	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1740445	2	1171155	5	000095017023073411	"2023-12-27 19:28:09"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	f	19224	0	0	A	39356	D		0	95	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Sobba John"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1740445	2	1171155	5	000120919123050606	"2023-09-26 17:37:22"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	13992	0	0	A	24814	D		0	129	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Sobba John"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1470085	12	1171155	5	000120919123050605	"2023-09-26 17:36:33"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	16199	0.302459	4900	A	317041	D		0	5	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919123050604	"2023-09-26 17:35:58"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	13992	0	0	A	22988	D		0	156	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	15	1171155	5	000120919123050603	"2023-09-26 17:35:06"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	32482	0	0	A	1170932	D		0	3	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1604798	4	1171155	5	000120919122062603	"2022-12-23 16:03:36"	doc4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	8768	0	0	A	39003	D		0	29	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Palmieri Richard P"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1679117	2	1171155	5	000120919122062600	"2022-12-23 16:02:07"	doc4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	8768	0	0	A	667054	D		0	1	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Gould Michael E"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1740445	2	1171155	5	000120919122050634	"2022-09-19 19:05:07"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	16397	0	0	A	14230	D		0	-757	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Sobba John"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1470085	12	1171155	5	000120919122050633	"2022-09-19 19:04:51"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	16397	0	0	A	305421	D		0	6	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919122050631	"2022-09-19 19:04:40"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	16397	0	0	A	12404	D		0	-411	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	15	1171155	5	000120919122050630	"2022-09-19 19:03:29"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	38065	0	0	A	1154048	D		0	3	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	15	1171155	5	000120919122039861	"2022-06-29 19:47:44"	doc4.xml	4	2022-06-26	0	1	0	000000000000000000	0	"Common Stock"	2022-06-26	M	0	63340	2.4487	155101	A	1125252	D		0	6	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
