sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1634143	2	1171155	5	000095017024035335	"2024-03-22 16:05:16"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	12404	5.5302	68597	D	10584	D		0	-54	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919121057819	"2021-09-27 17:36:33"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	17941	6.5629	117745	D	0	D		0	-100	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919121000559	"2021-01-04 20:11:54"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	2400	5.75	13800	D	6978	D		0	-26	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120064734	"2020-12-21 20:55:36"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	1859	6	11154	D	9378	D		1	-17	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120061768	"2020-12-04 14:20:04"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	7000	4.82136	33750	D	11237	D		1	-38	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120058557	"2020-11-16 18:53:11"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	14623	5.67741	83021	D	15237	D		1	-49	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1470085	11	1171155	5	000120919119062184	"2019-12-30 18:35:20"	doc4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	10000	5.65	56500	D	198048	D		0	-5	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1206243	11	1171155	5	000120919119033848	"2019-06-03 16:05:31"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	9779	6.529	63847	D	0	D		0	-100	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Bento E Joseph"	"405 114Th Ave Se"		Bellevue	WA	98004		0	1	0	0	"COO, Radiant Global Logistics"		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1206243	11	1171155	5	000120919117019951	"2017-03-10 18:20:47"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	6741	5.365	36165	D	0	D		0	-100	3441	-1	-2	-2	0	8				-4	-6	5	38	38	77	61	1	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Bento E Joseph"	"405 114Th Ave Se"		Bellevue	WA	98004		0	1	0	0	"COO, Radiant Global Logistics"		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1250163	11	1171155	5	000120919116122266	"2016-05-20 17:29:46"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	85000	3.79706	322750	D	1057333	I	"SPH Investments, Inc."	1	-7	595	3	5	5	8	10	-1	12		-15	-19	-24	-15	-9	-23	-44	-3	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Harrington Stephen P"	"600 West Germantown Pike"	"Suite 400"	Plymouth	PA	19462		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1576268	4	1171155	5	000120919116087669	"2016-01-04 14:18:00"	doc4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	S	0	9000	3.409	30681	D	40632	D		0	-18	506	0	-2	-4	-9	-4	1	-13	14	-3	-1	-9	-19	-20	-53	-19	28	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Hines Robert L. Jr."	"405 114Th Avenue Se"	"Third Floor"	Bellevue	WA	98004		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1250163	11	1171155	5	000120919115062244	"2015-07-23 17:33:55"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	122667	6.345	778322	D	1142333	I	"SPH Investments, Inc."	0	-10	2698	-1	-5	-5	-6	-22	-44	-54	-56	2	-3	0	4	33	51	135	288	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Harrington Stephen P"	"600 West Germantown Pike"	"Suite 400"	Plymouth	PA	19462		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	13	1171155	5	000120919115061931	"2015-07-21 18:42:24"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	935333	6.34	5930011	D	9917533	M	"Radiant Capital Partners, LLC"	0	-9	2924	3	0	0	-8	-25	-45	-60	-58	-6	-6	-2	1	24	61	131	273	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue Se"		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
