sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1924075	1	1737995	1	000149315224007482	"2024-02-21 21:33:57"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	10000	0.34	3400	A	95882	D		0	12	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315224005232	"2024-02-07 14:05:57"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	10000	0.29	2900	A	85882	D		0	13	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315224004983	"2024-02-05 20:45:18"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	10200	0.357451	3646	A	75882	D		1	16	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315223012828	"2023-04-18 20:06:00"	ownership.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	4000	1.28	5120	A	65682	D		0	6	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315223007815	"2023-03-15 21:14:58"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	5100	1.35627	6917	A	61682	D		1	9	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315223005798	"2023-02-22 17:46:51"	ownership.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	3500	1.35657	4748	A	56582	D		1	7	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222025219	"2022-09-07 13:37:31"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	5000	1.3538	6769	A	53082	D		1	10	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222024817	"2022-09-01 11:48:43"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	8073	1.34614	10867	A	48082	D		1	20	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222024352	"2022-08-30 10:03:01"	ownership.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	4009	1.41245	5663	A	40009	D		1	11	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222023911	"2022-08-24 10:05:37"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	4000	1.2925	5170	A	36000	D		0	13	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
