sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1301466	8	350868	4	000117911017004653	"2017-03-15 18:23:56"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	10000	5	50000	D	0	D		0	-100	401	0	-1	-1	1	13				2	4	3	6	47	34	94	190	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Schmidt Andrew C"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	"CFO, VP of Finance, Sec."		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1301466	7	948708	1	000120919114066432	"2014-11-04 20:11:08"	doc4.xml	4	2014-11-03	1	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	94900	1	94900	D	233174	D		0	-29	27	-2	-3	-3	-5	-6	53	12	-16	37	28	22	7	5	-33	25	-25	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"FORMER VP,CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	7	948708	1	000120919114065609	"2014-10-31 17:42:23"	doc4.xml	4	2014-10-30	1	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	5100	1	5100	D	328074	D		0	-2	22	6	6	6	-4	0	64	25	-35	21	11	11	-11	-8	-42	15	-22	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"FORMER VP,CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919114048799	"2014-07-24 11:25:34"	doc4.xml	4	2014-07-21	1	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	12172	1.25	15215	D	333174	D		0	-4	109	0	3	4	1	-10	-24	52	15	7	8	7	38	-39	-38	-13	-41	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919114046709	"2014-07-10 20:21:50"	doc4.xml	4	2014-07-08	1	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	25000	1.15	28750	D	345346	D		1	-7	92	-5	-6	-6	-4	-6	-14	5	0	-14	17	22	37	-38	-29	4	-47	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919114045448	"2014-07-02 18:02:55"	doc4.xml	4	2014-06-30	1	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	50000	1	50000	D	370346	D		0	-12	88	1	26	26	9	3	-14	-13	10	10	9	28	19	-50	-32	-10	-44	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919112029299	"2012-05-18 17:18:53"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	40000	1.53692	61477	D	236006	D		1	-14	106	-6	8	8	8	25	11	-19	-11	-4	-16	-25	-16	-38	40	-70	-84	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919111030163	"2011-05-20 18:21:48"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	10000	5.114	51140	D	204591	D		0	-5	1399	-2	-1	-1	2	-19	-64	-75	-69	-1	-6	-33	-43	-44	-62	-46	-45	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	6	948708	1	000120919111014625	"2011-03-02 20:00:24"	doc4.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	25000	9.129	228225	D	214591	D		0	-10	3145	-2	0	0	2	11	-37	-76	-69	-4	-5	-33	-35	-40	13	-6	122	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	5	948708	1	000120919110059725	"2010-12-10 17:53:23"	doc4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	19500	15.4981	302213	D	164804	D		1	-11	1294	7	-2	-2	-1	-2	-51	-81	-100	1	-1	6	24	88	49	101	194	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
