sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1290125	8	1517228	1	000120919120019247	"2020-03-16 16:12:35"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	7.0774	212322	A	380408	D		0	9	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919119047782	"2019-08-30 11:29:34"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	M	0	29147	8.55	249207	A	368139	D		0	9	0	0																C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118058225	"2018-11-13 16:16:40"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	30000	8.55	256500	A	353596	D		0	9	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118028543	"2018-05-08 16:10:17"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	30000	5.74	172200	A	323596	D		0	10	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118018469	"2018-03-09 16:04:44"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	50000	8.55	427500	A	293596	D		0	21	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118018469	"2018-03-09 16:04:44"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	50000	40.0348	2001740	D	293596	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118003249	"2018-01-11 16:08:52"	doc4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	50000	8.55	427500	A	277034	D		0	22	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118003249	"2018-01-11 16:08:52"	doc4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	50000	38.6633	1933165	D	277034	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919117064185	"2017-12-06 16:27:57"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	50000	8.55	427500	A	277034	D		0	22	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919117064185	"2017-12-06 16:27:57"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	50000	36.4533	1822665	D	277034	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
