sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1290125	8	1517228	1	000120919118018469	"2018-03-09 16:04:44"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	50000	40.0348	2001740	D	293596	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919118003249	"2018-01-11 16:08:52"	doc4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	50000	38.6633	1933165	D	277034	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919117064185	"2017-12-06 16:27:57"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	50000	36.4533	1822665	D	277034	D		0	-15	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919117021775	"2017-03-20 17:16:01"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	100000	40.0436	4004360	D	277034	D		1	-27	32767	1	-1	-1	3	1				1	2	4	3	8	30	44	29	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919116156489	"2016-12-22 16:14:40"	doc4.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	91244	37.257	3399480	D	140735	D		1	-39	32767	0	0	0	-1	-1	11			2	1	5	11	21	16	47	64	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919116155931	"2016-12-19 16:41:09"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	108756	36.9566	4019255	D	140735	D		1	-44	32767	2	1	1	0	-4	8			-2	-1	2	13	17	13	41	68	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919116126561	"2016-06-08 16:30:49"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	100000	32.1536	3215363	D	140735	D		1	-42	32767	1	0	0	-3	-4	-8	11		1	4	8	20	25	17	1	29	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919116116541	"2016-04-29 18:01:44"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	100000	31.0101	3101012	D	140735	D		0	-42	32767	0	0	0	-4	2	-1	4		16	15	10	11	43	-3	10	21	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919115041767	"2015-05-12 16:56:36"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	3	"Common Stock"	2015-05-11	S	0	110779	30.2311	3348975	D	89174	D		1	-55	32767	0	0	0	4	7	5	7	-1	4	3	2	4	2	37	19		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1290125	8	1517228	1	000120919115039932	"2015-05-07 16:10:14"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	2	"Common Stock"	2015-05-05	S	0	17436	30.0309	523619	D	89174	D		0	-16	32767	1	2	2	2	10	7	13	-1	0	4	-1	-1	-3	38	9		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Edwards Marvin S Jr"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
