sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1241852	8	1560385	10	000122520819005370	"2019-03-15 16:43:35"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-03-13	S	0	19988	41.51	829702	D	0	D		0	-100	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1241852	8	1355096	14	000122520817019098	"2017-12-28 17:38:00"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-12-26	M	0	297334	21.5347	6402990	A	73093	D		0	-133	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1241852	8	1669600	2026	000122520817010140	"2017-05-19 17:20:18"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-05-18	M	0	22889	19.4113	444305	A	0	D		0	-100	9133									1	2	6	12	14	17			C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241852	8	1669600	2026	000122520817010140	"2017-05-19 17:20:18"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Series A Common Stock"	2017-05-18	S	0	25233	50.8594	1283335	D	0	D		0	-100	9133									1	2	6	12	14	17			C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	65	1241852	8	1355096	14	000122520817006173	"2017-03-13 18:24:08"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-03-10	M	0	34338	17.6731	606860	A	0	D		1	-100	32767	-2	-1	-1	3	9				5	4	3	4	-3	1	-21	-30	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1241852	8	1355096	14	000122520817006173	"2017-03-13 18:24:08"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Series A Liberty Ventures Common Stock"	2017-03-10	S	0	37854	43.9214	1662599	D	0	D		1	-100	32767	-2	-1	-1	3	9				5	4	3	4	-3	1	-21	-30	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	84	1241852	8	1606745	2	000122520817001324	"2017-01-18 17:44:41"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-01-13	M	0	26414	13.65	360551	A	0	D		1	-100	12804	1	-3	-3	-4	-3	-27			3	11	19	18	-12	-21	-23	-24	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241852	8	1606745	2	000122520817001324	"2017-01-18 17:44:41"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2017-01-13	S	0	28845	18.4784	533010	D	0	D		1	-100	12804	1	-3	-3	-4	-3	-27			3	11	19	18	-12	-21	-23	-24	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1241852	8	1560385	7	000122520817000877	"2017-01-09 17:14:34"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2017-01-05	M	0	6691	19.2	128467	A	0	D		0	-100	8816	-3	1	1	-1					0	0	3	0	11	62	22	32	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520817000877	"2017-01-09 17:14:34"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2017-01-05	S	0	6691	34.6305	231713	D	0	D		0	-100	8816	-3	1	1	-1					0	0	3	0	11	62	22	32	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520817000816	"2017-01-05 19:41:00"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-01-03	M	0	40139	32.8033	1316692	A	0	D		0	-100	8393	1	0	0	1	15	17			0	0	2	7	4	22	46	49	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520817000816	"2017-01-05 19:41:00"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2017-01-03	S	0	40139	72.5933	2913823	D	0	D		0	-100	8393	1	0	0	1	15	17			0	0	2	7	4	22	46	49	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520817000814	"2017-01-05 19:12:45"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2017-01-03	M	0	212076	17.1586	3638932	A	0	D		1	-100	9074	1	-2	-2	-3					-1	2	3	0	10	67	21	33	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520817000814	"2017-01-05 19:12:45"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Series A Liberty Braves Common Stock"	2017-01-03	S	0	212076	32.749	6945277	D	0	D		1	-100	9074	1	-2	-2	-3					-1	2	3	0	10	67	21	33	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520816043571	"2016-12-19 18:04:59"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	2	"Series A Common Stock"	2016-12-16	S	0	3880	74.4124	288720	D	0	D		0	-100	9093	0	1	1	1	6	15			1	0	6	14	6	23	41	51	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520816043570	"2016-12-19 18:04:56"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	6	"Series A Liberty Braves Common Stock"	2016-12-16	S	0	20953	32.8088	687442	D	0	D		0	-100	11103	0	1	1	1	-10				1	0	-1	14	9	64	15	31	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520816040590	"2016-10-18 19:08:54"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Series C Common Stock"	2016-10-14	S	0	1985	68.174	135325	D	4843	D		0	-29	9696	0	0	0	0	0	14	30		0	-4	-7	-5	9	17	20		C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520816040589	"2016-10-18 19:08:50"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2016-10-14	S	0	583	16.7334	9756	D	1937	D		0	-23	15340	0	0	0	2	11	4			-3	-1	-1	29	35	48	3	24	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1241852	8	1355096	14	000122520816030482	"2016-03-30 18:30:08"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2016-03-28	M	0	60250	19.2063	1157181	A	10976	D		0	-122	32767	1	0	0	0	6	-6	-21	-22	2	0	-2	3	-8	-7	-14	4	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
