sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1584506	1	1575828	1	000120919118051042	"2018-09-14 16:02:16"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-09-12	S	0	200000	8.466	1693200	D	9206489	D	"Held by Spouse,See footnote,By Trust u/l"	0	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118050468	"2018-09-11 16:17:11"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-09-10	S	0	227364	8.35544	1899726	D	9406489	D	"Held by Spouse,See footnote,By Trust u/l"	1	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118050095	"2018-09-07 16:54:50"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-09-05	S	0	460277	8.36153	3848619	D	9633853	M	"Held by Spouse,See footnote,By Trust u/l"	1	-5	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118049232	"2018-09-04 16:53:20"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	5	"Common stock, par value Euro 0.01 per share"	2018-08-31	S	0	97863	8.7659	857857	D	10094130	I	"Held by Spouse,See footnote,By Trust u/l"	0	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118047948	"2018-08-22 16:30:17"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-08-21	S	0	122870	8.9078	1094502	D	7029443	I	"Held by Spouse,See footnote,By Trust u/l"	1	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118046642	"2018-08-14 17:07:40"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-08-10	S	0	177130	8.83021	1564096	D	14261706	I	"Held by Spouse,See footnote,By Trust u/l"	1	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118039255	"2018-06-22 16:49:56"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-06-22	S	0	250000	7.4119	1852975	D	7329363	I	"Held by Spouse,See footnote,By Trust u/l"	0	-3	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118039017	"2018-06-21 17:58:30"	doc4.xml	4	2018-06-20	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-06-20	S	0	100000	7.4952	749520	D	7579363	I	"Held by Spouse,See footnote,By Trust u/l"	0	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118038388	"2018-06-18 17:46:55"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-06-15	S	0	279900	7.67068	2147025	D	7679363	I	"Held by Spouse,See footnote,By Trust u/l"	1	-4	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1584506	1	1575828	1	000120919118036572	"2018-06-08 08:32:04"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-06-06	S	0	289693	7.328	2122869	D	7959263	I	"Held by Spouse,See footnote,By Trust u/l"	1	-4	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing William Bradford"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
