sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072537	9	1179755	3	000117975516000131	"2016-06-03 16:24:19"	wf-form4_146498544629688.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-06-02	P	0	130000	68.5546	8912100	A	3352873	I	"By Dragon Global Holdings Ltd.,By The Fo"	1	4	18516	0	0	0	-1	-2	-4	36		2	5	5	9	9	4	14	41	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000130	"2016-06-01 18:21:20"	wf-form4_146481966699757.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-05-31	M	0	160000	48.2	7712000	A	3222873	M	"By The Fortis Trust,By The Prometheus Tr"	0	5	18004	0	1	1	0	-3	-3	37		2	4	4	6	7	4	14	38	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000130	"2016-06-01 18:21:20"	wf-form4_146481966699757.xml	4	2016-05-31	0	1	0	000000000000000000	3	"Ordinary Shares, par value $1.00 per share"	2016-05-31	P	0	160000	67.8572	10857150	A	3222873	M	"By The Fortis Trust,By The Prometheus Tr"	1	5	18004	0	1	1	0	-3	-3	37		2	4	4	6	7	4	14	38	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000094	"2016-02-22 16:08:48"	wf-form4_145617531707772.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-19	P	0	6000	62.49	374940	A	2902873	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	0	21898	-1	-1	-1	0	4	5	6	52	3	3	2	0	-2	-7	1	25	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000092	"2016-02-18 21:50:24"	wf-form4_145585021321266.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-18	P	0	69052	61.69	4259818	A	2896873	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	2	21790	0	2	2	1	5	6	7	54	2	4	2	-3	-4	-10	-2	20	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000090	"2016-02-16 16:58:23"	wf-form4_145565988319810.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-16	P	0	15151	60.98	923908	A	2827821	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	1	21835	0	1	1	2	5	8	9	55	0	-1	3	-4	-8	-9	-3	22	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000089	"2016-02-11 18:02:45"	wf-form4_145523175179035.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-11	P	0	100000	60.58	6058000	A	2812670	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	4	21078	-2	1	1	2	6	8	11	56	4	-1	4	-6	-7	-9	-3	25	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000088	"2016-02-10 18:14:19"	wf-form4_145514604794543.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-10	P	0	106940	61.87	6616378	A	2712670	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	4	20462	1	-2	-2	0	4	7	10	55	0	-2	2	-6	-8	-10	-4	26	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000087	"2016-02-09 17:37:59"	wf-form4_145505746804782.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-09	P	0	115000	60.89	7002350	A	2605730	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	5	19984	0	1	1	0	5	7	11	56	-2	0	1	-6	-8	-10	-4	24	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072537	9	1179755	3	000117975516000086	"2016-02-08 19:00:09"	wf-form4_145497599690119.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-08	P	0	98320	59.73	5872654	A	2490730	I	"By Dragon Global Holdings Ltd.,By The Fo"	0	4	19207	2	0	0	1	5	8	12	57	-3	-1	-3	-7	-10	-12	-5	21	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Charman John"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
