sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1611242	1	1018840	1	000122520823010446	"2023-11-27 15:06:09"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	13225	74.357	983371	D	2800	D		0	-83	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1611242	2	57131	1	000005713123000133	"2023-09-05 16:47:12"	wk-form4_1693946817.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	M	0	4582	0	0	A	8472	D		0	118	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Gallagher Sarah M."	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1611242	1	1018840	1	000122520822008773	"2022-07-13 14:35:19"	doc4a.xml	4/A	2020-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	0	0	0	A	26025	D		0	0	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	1	000122520821014165	"2021-11-29 13:46:05"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-24	S	0	10000	39.11	391100	D	25874	D		0	-28	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	1	000122520820008156	"2020-05-22 16:29:00"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	9849	0	0	A	35874	D		0	38	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	1	000122520819009260	"2019-06-14 15:43:55"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	5862	0	0	A	26025	D		0	29	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	1	000122520818010736	"2018-06-18 16:26:19"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	11972	0	0	A	20163	D		0	146	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	2	000122520816035254	"2016-06-20 17:13:43"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	M	0	5391	0	0	A	8191	D		0	193	32767	-1	1	1	-6	5	-6	-27		2	0	-5	-23	-40	-28	-12	-53	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	2	000122520815014164	"2015-06-22 19:04:26"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-18	M	0	3000	0	0	A	5800	D		0	107	32767	1	3	3	5	-7	-5	17	-14	2	-2	10	3	3	-17	-46	-51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611242	1	1018840	2	000122520815008485	"2015-03-25 15:46:00"	doc4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	P	0	2800	22.34	62552	A	2800	D		0	32767	32767	0	-1	-2	-2	2	5	-1	42	5	7	11	-7	-18	-40	-41	-49	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
