sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1210255	10	1517228	1	000120919117026687	"2017-04-12 16:28:29"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	255900	40.6297	10397153	D	64675	D		1	-80	32767	-1	0	0	2	-9				-1	-3	2	3	8	27	50	39	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919117013759	"2017-02-23 16:12:00"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	35368	40.0455	1416329	D	43677	D		1	-45	32767	-7	-1	-1	4	7				2	5	6	7	14	40	62	31	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919116150147	"2016-11-15 16:08:48"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	18900	34.7239	656281	D	43677	D		1	-30	32767	0	0	0	1	5	12			4	9	11	15	20	17	32	67	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919116149078	"2016-11-09 16:53:00"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	10400	33.1129	344374	D	43677	D		1	-19	32767	-1	1	1	4	10	14	9		6	10	6	11	17	13	19	50	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919116129243	"2016-06-22 16:41:20"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	700	33.0114	23108	D	43677	D		0	-2	27822	0	0	0	-9	-1	-4	16		-1	0	2	8	18	29	1	33	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919116126249	"2016-06-07 16:11:42"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	30000	31.9584	958752	D	43677	D		0	-41	32767	0	1	1	-2	-5	-7	11		2	4	7	22	19	19	0	32	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115076439	"2015-10-22 16:08:40"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Stock"	2015-10-21	S	0	7843	31.7664	249144	D	34766	D		0	-18	29262	1	1	1	3	-14	-29	-16	1	-1	1	4	-5	2	7	38		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115070329	"2015-09-11 16:17:40"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Common Stock"	2015-09-10	S	0	7843	33.5307	262981	D	34766	D		0	-18	32767	-4	0	0	1	-3	-18	-14	-6	1	2	8	5	6	10	28		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115067542	"2015-08-24 16:12:29"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	1	"Common Stock"	2015-08-21	S	0	7843	30.1898	236779	D	34766	D		0	-18	32767	-6	2	2	15	12	-1	-9	4	-6	-8	-5	-3	-6	-5	12		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115060783	"2015-07-14 16:04:33"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	1	"Common Stock"	2015-07-10	S	0	7843	30.0153	235410	D	34766	D		1	-18	32767	1	-1	-1	2	0	0	-24	6	3	-1	-5	-3	4	32	35		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
