sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1365341	1	1034670	1	000090266422004151	"2022-08-31 16:15:31"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share (Common Stock)"	2022-08-29	P	0	355000	78.5211	27874987	A	18408140	I	"See Footnote"	1	2	0																						"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Cevian Capital II Gp Ltd"	"11-15 Seaton Place"		"St. Helier"	Y9	"JE4 0QH"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1365341	1	1034670	1	000090266422004112	"2022-08-25 16:17:15"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share (Common Stock)"	2022-08-23	P	0	266263	79.5183	21172795	A	17825507	I	"See Footnote"	1	2	0																						"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Cevian Capital II Gp Ltd"	"11-15 Seaton Place"		"St. Helier"	Y9	"JE4 0QH"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1229229	9	1034670	1	000118143112012786	"2012-02-29 08:33:48"	rrd336283.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	2000	68.14	136280	A	5000	D		0	67	32767	0	-1	1	-5	-1	-11	-9	1	1	0	4	14	41	29	-8	54	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nyberg Lars"	"C/o Autoliv, Inc."	"Vasagatan 11, 7Th Floor"	Stockholm	V7	"SE-111 20"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1229229	8	1034670	1	000103467010000035	"2010-05-28 10:10:48"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	3000	48.1	144300	A	3000	D		0	32767	32767	0	-3	-4	-4	0	8	54	54	6	3	3	-9	10	23	88	-7	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nyberg Lars"	"1700 S Patteson Blvd"		Dayton	OH	45479		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1373482	1	1034670	1	000103467010000011	"2010-02-17 14:09:49"	primary_doc.xml	4	2010-02-14	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	P	0	1834	43.7198	80182	D	833	D		0	-183	32767	0	2	2	1	11	13	27	82	1	-3	5	-1	14	31	120	-12	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Fredin Steven R"	"C/o Autoliv, Inc. World Trade Center"	"Klarabergsviadukten 70"	Stockholm	V7	"SE-107 24"	Sweden	0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1478476	6	1034670	1	000103467010000010	"2010-02-17 13:56:20"	primary_doc.xml	4	2010-02-14	0	1	0	000000000000000000	1	"Common stock"	2010-02-16	P	0	1250	43.7198	54650	D	750	D		0	-250	32767	0	2	2	1	11	13	27	82	1	-3	5	-1	14	31	120	-12	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Ward Michael Jon"	"C/o Autoliv, Inc. World Trade Center"	Klarabergsviadukten	Stockholm	V7	"SE-107 24"	Sweden	0	1	0	0	"Pres Autliv Americas"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1164539	6	1034670	1	000103467010000009	"2010-02-17 13:42:25"	primary_doc.xml	4	2010-02-14	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	P	0	1834	43.7198	80182	D	2000	D		0	1105	32767	0	2	2	1	11	13	27	82	1	-3	5	-1	14	31	120	-12	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Patring Hans Goran"	"C/o Autoliv Inc., Klarabergsviadukten 70"	"World Trade Center,"	Stockholm	V7	"SE-107 24"	Sweden	0	1	0	0	"vice Pres HR"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1411431	4	1034670	1	000103467009000031	"2009-05-13 07:58:08"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	250	23.94	5985	A	1000	D		0	33	32767	0	-8	-3	5	25	34	52	112	0	0	4	31	23	15	-57	-54	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Sjobring Lars"	"C/o Autoliv Inc., World Trade Center"	"Klarabergsviadukten 70"	Stockholm	V7	"SE-107 24"	Sweden	0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1365933	1	1034670	1	000103467009000030	"2009-05-08 08:09:59"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	500	25.08	12540	A	3100	D		0	19	32767	0	1	0	-3	21	42	40	94	-7	5	-3	43	29	8	-57	-54	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Alspaugh Robert W"	"C/o Autoliv Inc World Trade Center"	"Klarabergsviadukten 70"	Stockholm	V7	"SE 107-24"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1079009	6	1034670	1	000103467008000032	"2008-11-10 17:56:02"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	2	"Common Stock"	2008-10-30	P	0	67000	21.07	1411690	A	80000	D		0	515	27733	-5	-5	-5	-7	10	-1	21	81	-7	6	-8	-36	-47	-63	-65	-59	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westerberg Lars"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
