sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1235612	18	1034670	1	000095017024059149	"2024-05-14 09:08:12"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	6964	D		0	33	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Brlas Laurie"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1733321	1	1034670	1	000095017024059145	"2024-05-14 09:01:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	9042	D		0	24	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Johansson Hasse"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1603600	2	1034670	1	000095017024059143	"2024-05-14 09:00:18"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	12777	D		0	16	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Kortuem Franz-Josef"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1944234	2	1034670	1	000095017024059138	"2024-05-14 09:00:15"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	2132	D		0	420	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lundgren Gustav"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	5	1034670	1	000095017024059142	"2024-05-14 09:00:11"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	5852	D		0	42	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lissalde Frederic"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533996	3	1034670	1	000095017024059139	"2024-05-14 09:00:11"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	14155	D		0	14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Liu Xiaozhi"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321553	21	1034670	1	000095017024059140	"2024-05-14 09:00:09"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	2715	0	0	A	79393	D		0	4	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Carlson Jan"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1733318	1	1034670	1	000095017024059141	"2024-05-14 09:00:08"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	10103	D		0	21	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Senko Thaddeus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1863689	1	1034670	1	000095017024059137	"2024-05-14 09:00:06"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	4511	D		0	62	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lundstedt Martin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1224838	5	1034670	1	000095017024059136	"2024-05-14 08:58:59"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1722	0	0	A	11980	D		0	17	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Johansson Leif"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673834	5	1034670	1	000095017024018445	"2024-02-22 08:07:44"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	Commn	2024-02-21	S	f	4226	109.72	463677	D	17547	D		0	-19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Bratt Mikael"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	3	1034670	1	000095017024018443	"2024-02-22 08:03:55"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	1318	109.93	144888	D	5458	D		0	-19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	164-83	Sweden	0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
