sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1856371	4	1630627	3	000120919123030857	"2023-05-18 21:00:07"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	25000	0.1	2500	A	32395	D		0	338	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123030857	"2023-05-18 21:00:07"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	25000	25.4391	635978	D	32395	D		0	-44	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123018042	"2023-03-10 21:00:15"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	505	24.41	12327	D	32395	D		0	-2	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123010955	"2023-02-17 21:00:17"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	25000	0.1	2500	A	9975	D		0	-166	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123010955	"2023-02-17 21:00:17"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	25000	21.6894	542235	D	9975	D		0	-71	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123003385	"2023-01-13 21:00:25"	doc4.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	25000	0.1	2500	A	9975	D		0	-166	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	4	1630627	3	000120919123003385	"2023-01-13 21:00:25"	doc4.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	25000	25.5723	639308	D	9975	D		0	-71	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	3	1630627	3	000120919122057418	"2022-11-16 20:00:11"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	25000	0.1	2500	A	9975	D		0	-166	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	3	1630627	3	000120919122057418	"2022-11-16 20:00:11"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	25000	24.2672	606680	D	9975	D		0	-71	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922006400	"2022-03-04 17:23:25"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	25000	1.05	26250	A	0	D		0	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922006400	"2022-03-04 17:23:25"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	25000	20.822	520550	D	0	D		0	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922003261	"2022-02-10 17:08:41"	doc1.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	25000	1.05	26250	A	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922003261	"2022-02-10 17:08:41"	doc1.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	25000	20.0388	500970	D	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922001142	"2022-01-12 20:01:18"	doc1.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	47700	1.50008	71554	A	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922001142	"2022-01-12 20:01:18"	doc1.xml	4	2022-01-10	0	1	0	000000000000000000	2	"Common Stock"	2022-01-10	S	0	47700	20.1547	961378	D	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922000672	"2022-01-05 20:57:01"	doc1.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2300	1.57	3611	A	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761922000672	"2022-01-05 20:57:01"	doc1.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	2300	20.017	46039	D	0	D		1	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761921020114	"2021-11-12 19:00:05"	doc1.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	25000	1.57	39250	A	0	D		0	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856371	2	1630627	1	000156761921020114	"2021-11-12 19:00:05"	doc1.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	25000	21.5372	538431	D	0	D		0	-100	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Scanlan Sean F."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
