sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1611755	3	1428875	13400	000110465921035556	"2021-03-12 16:11:28"	tm219499-2_4seq1.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	6254	0	0	A	8361	D		0	297	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	13400	000110465921035556	"2021-03-12 16:11:28"	tm219499-2_4seq1.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	8354	48.5827	405860	D	8361	D		0	-50	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	13400	000110465921035551	"2021-03-12 16:08:18"	tm219499-1_4aseq1.xml	4/A	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	1376	0	0	A	10461	D		0	15	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	13400	000110465921032863	"2021-03-05 18:28:53"	tm218562-7_4seq1.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	1376	0	0	A	10641	D		0	15	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	13400	000110465921026199	"2021-02-22 16:32:56"	a4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	2336	0	0	A	9416	D		0	33	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	12987	000110465920023520	"2020-02-20 18:35:34"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	3842	0	0	A	7768	D		1	98	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	12987	000142887519000025	"2019-03-18 18:50:48"	certent-form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	22376	0	0	A	5672	D		0	-134	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	12987	000142887519000025	"2019-03-18 18:50:48"	certent-form4.xml	4	2019-03-14	0	1	0	000000000000000000	4	"Common Stock"	2019-03-14	S	0	22376	47.7957	1069477	D	5672	D		0	-80	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	12987	000142887519000016	"2019-02-22 16:12:07"	certent-form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	2848	0	0	A	5672	D		1	101	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611755	3	1428875	12987	000142887519000007	"2019-02-20 20:20:57"	certent-form4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	1012	0	0	A	4110	D		0	33	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Mullen John Patrick"	"150 Peabody Place"		Memphis	TN	38103-3720		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
