sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1525020	4	1568651	1	000156218024002401	"2024-03-07 16:18:39"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	62500	0	0	A	614316	D		0	11	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002401	"2024-03-07 16:18:39"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	f	27043	14.12	381847	D	614316	D		0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002260	"2024-03-05 16:23:24"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	44592	0	0	A	578859	D		0	8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002260	"2024-03-05 16:23:24"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	14346	15.88	227814	D	578859	D		0	-2	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023008195	"2023-12-07 16:17:40"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	f	62500	0	0	A	548613	D		0	13	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023008195	"2023-12-07 16:17:40"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	f	30029	8.16	245037	D	548613	D		0	-5	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023008110	"2023-12-05 16:22:30"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	44594	0	0	A	516142	D		0	9	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023008110	"2023-12-05 16:22:30"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-04	S	f	21171	8.34	176566	D	516142	D		0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023006780	"2023-09-07 16:28:22"	primarydocument.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	f	62500	0	0	A	492719	D		0	15	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218023006780	"2023-09-07 16:28:22"	primarydocument.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	S	f	30061	6.2643	188311	D	492719	D		0	-6	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
