sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1649689	1	1131324	1	000120919119052836	"2019-10-09 17:12:12"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	4500	67.7501	304875	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119052836	"2019-10-09 17:12:12"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Common Stock"	2019-10-08	M	0	4500	33.21	149445	A	16417	D		0	38	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119049148	"2019-09-11 16:15:29"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	2	"Common Stock"	2019-09-09	S	0	4500	72.5043	326269	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119049148	"2019-09-11 16:15:29"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	4500	31.8167	143175	A	16417	D		0	38	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119045631	"2019-08-12 19:08:02"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	3	"Common Stock"	2019-08-08	S	0	4500	73.7388	331825	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119045631	"2019-08-12 19:08:02"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	4500	31.6323	142345	A	16417	D		0	38	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119041545	"2019-07-09 16:15:46"	doc4.xml	4	2019-07-08	0	1	0	000000000000000000	2	"Common Stock"	2019-07-08	S	0	4500	57.0858	256886	D	16417	D		0	-22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119041545	"2019-07-09 16:15:46"	doc4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	0	4500	31.12	140040	A	16417	D		0	38	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119035997	"2019-06-10 19:37:43"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	2	"Common Stock"	2019-06-06	S	0	8745	52.4675	458829	D	16175	D		0	-35	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119035997	"2019-06-10 19:37:43"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	4500	31.12	140040	A	16175	D		0	39	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119029148	"2019-05-10 20:10:02"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	4500	31.12	140040	A	20420	D		0	28	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119029148	"2019-05-10 20:10:02"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	2	"Common Stock"	2019-05-08	S	0	7244	58.0798	420730	D	20420	D		0	-26	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119024316	"2019-04-10 19:48:33"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	3000	67.7264	203179	D	23164	D		0	-11	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119024316	"2019-04-10 19:48:33"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	3000	31.12	93360	A	23164	D		0	15	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119018576	"2019-03-11 18:42:58"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	3000	73.8652	221596	D	22790	D		0	-12	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119018576	"2019-03-11 18:42:58"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	3000	31.12	93360	A	22790	D		0	15	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649689	1	1131324	1	000120919119012298	"2019-02-21 19:24:50"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	1195	30.2339	36130	A	25320	D		0	5	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Vaughn James J"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
