sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1220405	4	874265	2	000087426504000004	"2004-01-22 11:23:47"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	9897	22.86	226245	D	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220405	4	874265	2	000087426504000003	"2004-01-16 18:13:38"	primary_doc.xml	4	2004-01-15	0	1	0	000000000000000000	2	"Common Stock"	2004-01-15	S	0	137900	22.8776	3154816	D	0	D		1	-100	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220422	2	874265	2	000087426504000002	"2004-01-13 13:24:18"	primary_doc.xml	4	2004-01-12	0	1	0	000000000000000000	2	"Common Stock"	2004-01-12	S	0	43047	22.0107	947495	D	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Gerbino Philip P"	"C/o Neighborcare, Inc"	"200 Brickstone Square"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	886982	2	874265	2	000076999303000704	"2003-12-23 16:32:20"	ncrx4031219gsg_ex.xml	4	2003-12-16	1	1	0	000000000000000000	1	"Common Stock"	2003-12-19	S	0	53000	19.117	1013200	D	4219667	S	"See Footnotes"	0	-1	0	0																					"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1160212	2	874265	2	000076999303000649	"2003-12-04 17:35:29"	ncrx4031202jal_ex.xml	4	2003-12-02	1	1	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	197567	21.2802	4204261	D	3630964	I	"See Footnotes"	0	-5	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Lanasa Joseph A III"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	886982	1	874265	2	000076999303000648	"2003-12-04 17:33:39"	ncrx4031202gsg_ex.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	197567	21.2802	4204261	D	3630964	S	"See Footnotes"	0	-5	0	0																					"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1160212	1	874265	1	000076999303000523	"2003-09-19 17:03:43"	ghvi4030917jal_ex.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	197568	23.5042	4643682	D	3828531	I	"See Footnotes"	1	-5	0																	C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Lanasa Joseph A III"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	886982	1	874265	1	000076999303000522	"2003-09-19 17:02:15"	ghvi4030917gsg_ex.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	197568	23.5042	4643682	D	3828531	I	"See Footnote"	1	-5	0																	C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	1	000122892203000005	"2003-09-02 09:51:23"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	100000	24	2400000	D	41537	I	"By SRV Highland Inc."	0	-71	0	0																C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	1	000122892203000003	"2003-08-25 10:03:24"	primary_doc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	20000	23.38	467600	D	172537	I	"By SRV Highland Inc."	0	-10	0	0																C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
