sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1228922	1	874265	2	000122892204000005	"2004-03-22 10:49:07"	primary_doc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	74492	24.2517	1806558	A	2235004	I	"By Highland Crusader Offshore Partners, "	0	3	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	1	874265	2	000122892204000004	"2004-03-19 13:17:35"	primary_doc.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	P	0	100000	23.96	2396000	A	2160512	I	"By Highland Crusader Offshore Partners, "	0	5	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	2	874265	2	000126907104000001	"2004-02-23 10:54:24"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	P	0	10000	24.04	240400	A	10000	D		0	32767	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Reimers Arthur J"	"Neighborcare, Inc."	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	1	874265	2	000122892204000003	"2004-01-27 17:00:06"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	500000	23	11500000	A	2060512	I	"By Highland Crusader Offshore Partners, "	0	32	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	2	000122892203000014	"2003-12-29 09:41:46"	primary_doc.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	P	0	145000	18.8845	2738250	A	1297848	I	"By Highland Crusader Offshore Partners, "	1	13	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	5	874265	2	000122892203000013	"2003-12-19 16:01:13"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	P	0	52500	19.3976	1018374	A	2440434	I	"By Highland Equity Focus Fund, L.P."	0	2	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road, Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	2	000122892203000012	"2003-12-17 16:13:12"	primary_doc.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	P	0	322500	19.244	6206190	A	2387934	I	"By Highland Equity Focus Fund, L.P."	0	16	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269689	1	874265	2	000087426503000003	"2003-12-16 13:54:42"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	P	0	500	19.7	9850	A	500	D		0	32767	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Kordash John"	"Neighborcare, Inc."	"7 East Lee Street"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	2	000122892203000011	"2003-12-15 16:23:40"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	325000	19.5486	6353300	A	2065434	I	"By Highland Equity Focus Fund, L.P."	1	19	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	3	874265	1	000122892203000010	"2003-11-20 17:06:04"	primary_doc.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	188000	30.0221	5644155	A	1740434	I	"By Highland Equity Focus Fund, L.P."	0	12	0																	C		0	0000		"Genesis Health Ventures Inc /pa"	GHVI	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"	"13455 Noel Road Suite 1300"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
