sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1228922	1	874265	2	000122892204000005	"2004-03-22 10:49:07"	primary_doc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	74492	24.2517	1806558	A	2235004	I	"By Highland Crusader Offshore Partners, "	0	3	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	1	874265	2	000122892204000004	"2004-03-19 13:17:35"	primary_doc.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	P	0	100000	23.96	2396000	A	2160512	I	"By Highland Crusader Offshore Partners, "	0	5	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	2	874265	2	000126907104000001	"2004-02-23 10:54:24"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	P	0	10000	24.04	240400	A	10000	D		0	32767	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Reimers Arthur J"	"Neighborcare, Inc."	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228922	1	874265	2	000122892204000003	"2004-01-27 17:00:06"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	500000	23	11500000	A	2060512	I	"By Highland Crusader Offshore Partners, "	0	32	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Dondero James D"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220405	4	874265	2	000087426504000004	"2004-01-22 11:23:47"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	0	"Common Stock"	2004-01-21	M	0	9897	10.86	107481	A	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220405	4	874265	2	000087426504000004	"2004-01-22 11:23:47"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	9897	22.86	226245	D	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220405	4	874265	2	000087426504000003	"2004-01-16 18:13:38"	primary_doc.xml	4	2004-01-15	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	137900	10.86	1497594	A	0	D		1	-100	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220405	4	874265	2	000087426504000003	"2004-01-16 18:13:38"	primary_doc.xml	4	2004-01-15	0	1	0	000000000000000000	2	"Common Stock"	2004-01-15	S	0	137900	22.8776	3154816	D	0	D		1	-100	0																	C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Fish Robert H"	"Neighborcare, Inc"	"7 East Lee Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220422	2	874265	2	000087426504000002	"2004-01-13 13:24:18"	primary_doc.xml	4	2004-01-12	0	1	0	000000000000000000	0	"Common Stock"	2004-01-12	M	0	43047	12.7846	550337	A	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Gerbino Philip P"	"C/o Neighborcare, Inc"	"200 Brickstone Square"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220422	2	874265	2	000087426504000002	"2004-01-13 13:24:18"	primary_doc.xml	4	2004-01-12	0	1	0	000000000000000000	2	"Common Stock"	2004-01-12	S	0	43047	22.0107	947495	D	0	D		0	-100	0	0																C		0	0000		"Neighborcare Inc"	NCRX	8051	61132947	PA	0004-09-30	80	i	"Gerbino Philip P"	"C/o Neighborcare, Inc"	"200 Brickstone Square"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
