sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1252838	7	1617227	1	000120919121057536	"2021-09-24 12:28:39"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	60202	9.96583	599963	A	208289	D		0	41	0	0																					"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Parkey Mark A"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1656731	6	1617227	1	000120919120039129	"2020-06-26 17:23:22"	doc4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	2050	4.65	9533	A	38411	D		0	6	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Hagler Jessica Leigh"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	11	1617227	1	000120919120039127	"2020-06-26 17:22:11"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	10000	4.7867	47867	A	104876	D		0	11	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	11	1617227	1	000120919120037359	"2020-06-17 17:33:21"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	P	0	21500	4.9932	107354	A	94876	D		0	29	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1252838	7	1617227	1	000120919120036978	"2020-06-16 16:27:44"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	25000	4.74394	118599	A	128087	D		1	24	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Parkey Mark A"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255926	5	1617227	1	000120919120036973	"2020-06-16 16:23:53"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	5000	4.6795	23398	A	39475	D		0	15	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Moore J Michael"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732443	1	1617227	1	000120919120036970	"2020-06-16 16:19:51"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	14100	4.7477	66943	A	47395	D		0	42	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Parks Jason Scott"	"3401 West End Ave"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335360	7	1617227	1	000120919120036965	"2020-06-16 16:15:42"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	34000	4.81484	163704	A	52254	D		1	186	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Ammerman Douglas K"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1656731	5	1617227	1	000120919120036954	"2020-06-16 15:58:56"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	6361	4.7411	30158	A	36361	D		0	21	0	0																C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Root Jessica"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1810207	1	1617227	1	000120919120036952	"2020-06-16 15:52:36"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	10000	4.98852	49885	A	10000	I	"See footnote"	1	32767	0	0																C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Grassi Carl J."	"3401 West End Avenue"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
