sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1573512	8	92122	1	000120919124005462	"2024-05-02 16:00:09"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-05-01	S	0	20000	75.0237	1500474	D	110630	D		1	-15	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124003343	"2024-02-14 16:00:51"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	3232	0	0	A	130630	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124003044	"2024-02-09 17:25:41"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3744	0	0	A	128857	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919124002910	"2024-02-06 16:27:58"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3619	0	0	A	100571	D		0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919123043219	"2023-07-24 16:50:17"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-07-21	S	0	20000	72.62	1452400	D	98659	D		0	-17	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	8	92122	1	000120919123034807	"2023-06-06 17:13:01"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-06-05	S	0	47326	69.78	3302408	D	118659	D		0	-29	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	57	1573512	4	1035002	1	000103500223000069	"2023-05-02 17:46:34"	wf-form4_168306397957070.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	1920	0	0	A	12090	D		0	19	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	31	1573512	6	92122	1	000120919123009803	"2023-02-15 16:50:13"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	3104	0	0	A	150446	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919123009259	"2023-02-14 17:20:42"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	3053	0	0	A	126633	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919123007568	"2023-02-07 16:50:04"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	3476	0	0	A	124958	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
