sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1837803	1	1773751	3	000177375124000076	"2024-03-19 18:02:35"	wk-form4_1710885742.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	2449	0	0	A	5205930	D	"By Redpoint Ventures VI, L.P.,By Redpoin"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375123000305	"2023-12-19 16:56:16"	wk-form4_1703022964.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	2448	0	0	A	7629609	D	"By Redpoint Ventures VI, L.P.,By Redpoin"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375123000251	"2023-09-19 14:14:14"	wk-form4_1695147246.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	2449	0	0	A	7627161	D	"By Redpoint Ventures VI, L.P.,By Redpoin"	0	0	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375123000183	"2023-06-20 17:06:00"	wk-form4_1687295141.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	2449	0	0	A	7624712	D	"By Redpoint Associates VI, L.L.C.,By Red"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375123000149	"2023-06-02 17:03:13"	wk-form4_1685739776.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	25659	0	0	A	7622263	D	"By Redpoint Ventures VI, L.P.,By Redpoin"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375123000087	"2023-03-17 16:13:38"	wf-form4_167908399638497.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	2449	0	0	A	7596604	D	"By Redpoint Associates VI, L.L.C.,By Red"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	2	1773751	3	000120919123016097	"2023-03-03 21:06:52"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	2819109	10.9166	30774995	D	7594155	I	"By Redpoint Associates VI, L.L.C.,By Red"	1	-27	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"C/O Hims & Hers Health, Inc."	"2269 Chestnut Street, #523"	"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375122000254	"2022-12-19 16:52:13"	wf-form4_167148671674353.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	2449	0	0	A	10413264	D	"Held by Redpoint Associates VI, L.L.C.,H"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375122000197	"2022-09-19 19:10:24"	wf-form4_166362900817377.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	2448	0	0	A	10410815	D	"Held by Redpoint Associates VI, L.L.C.,H"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837803	1	1773751	3	000177375122000146	"2022-06-16 16:40:01"	wf-form4_165541198543039.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	2449	0	0	A	10408367	D	"Held by Redpoint Associates VI, L.L.C.,H"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Bard Alex"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
