sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1234460	2	18498	1	000120919116142206	"2016-09-21 08:17:38"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	5000	51.3402	256701	A	15644	D		0	47	27924	0	1	3	4	7	29	7		1	6	-29	-25	-22	-26	-12	-34	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Baxter David"	"1415 Murfreesboro Road"	"Genesco Inc."	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	99	1234460	1	770949	1	000077094905000030	"2005-03-14 17:13:01"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	3750	27.59	103463	A	4487	D		0	509	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094905000030	"2005-03-14 17:13:01"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	3750	44.55	167063	D	4487	D		0	-46	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000074	"2004-12-13 18:42:47"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	11250	28.57	321413	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000074	"2004-12-13 18:42:47"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	11250	39.63	445838	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000072	"2004-12-08 17:04:49"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	6250	24	150000	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000072	"2004-12-08 17:04:49"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	6250	39.83	248938	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000065	"2004-11-08 19:05:56"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	28750	27.193	781800	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000065	"2004-11-08 19:05:56"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	3	"Common Stock"	2004-11-05	S	0	28750	38	1092500	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000030	"2004-06-24 18:20:52"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	M	0	6250	24	150000	A	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1234460	1	770949	1	000077094904000030	"2004-06-24 18:20:52"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	1	"Common Stock"	2004-06-23	S	0	6250	37.5	234375	D	0	D		0	-100	0																	C		0	0000		"Reebok International Ltd"	RBK	3021	42678061	MA	0004-12-31	30	d	"Baxter David"	"1895 J.W. Foster Boulevard"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
