sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1276957	11	1030192	3	000165495424006989	"2024-05-28 18:19:30"	section16.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7605	9.57911	72849	D	128923	D		1	-6	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	9	1030192	2	000105291821000417	"2021-12-21 17:34:48"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	17619	1.4	24667	A	160476	D		0	12	0																						"Idaho Strategic Resources, Inc."	NJMCD	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	7	1030192	1	000105291821000001	"2021-01-04 14:27:20"	primary_doc.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common stock"	2020-12-30	P	0	250000	0.12	30000	A	1406093	D		0	22	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695808000010	"2008-10-28 11:04:04"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	10000	0.17	1700	A	317920	D		0	3	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	2	1030192	1	000127695808000009	"2008-10-01 10:55:59"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	5000	0.32	1600	A	307920	D		0	2	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695808000008	"2008-09-22 10:22:12"	primary_doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	3784	0.32	1211	A	302920	D		0	1	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695807000002	"2007-01-18 11:06:55"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	20000	0.55	11000	A	279136	D		0	8	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695706000001	"2006-01-10 12:05:36"	primary_doc.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	P	0	10000	0.36	3600	A	259136			0	4	0	0																					"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695704000003	"2004-12-16 13:32:58"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	10000	0.7	7000	A	219860	D		0	5	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	1	1030192	1	000127695704000002	"2004-09-28 15:42:42"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	P	0	7760	0.65	5044	A	239036	D		0	3	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"P.O. Box 1019"		Kellogg	ID	83837		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
