sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240029	2	895126	1	000089512609000123	"2009-06-22 16:25:39"	edgardoc.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	2500	21.7613	54403	D	48750	D		0	-5	32767	-8	0	0	1	6	41	28	26	-7	-12	-15	-12	19	31	-67	-41	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512609000049	"2009-03-13 16:00:55"	edgardoc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	23000	15.4936	356353	D	38750			0	-37	32767	-3	3	3	16	34	56	63	66														"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512608000412	"2008-09-30 16:24:31"	edgardoc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	2000	37.593	75186	D	61750	D		0	-3	32767	10	-4	-5	-29	-50	-62	-57	-21	-18	-15	-16	-27	-50	-30	-7	15	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512608000276	"2008-06-13 14:44:59"	edgardoc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	7500	60.0332	450249	D	51250	D		0	-13	32767	0	2	5	9	8	-31	-69	-59	-3	5	8	14	19	55	62	110	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512607000302	"2007-09-17 17:07:07"	edgardoc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	1158	34.79	40287	D	58750	D		0	-2	32767	0	2	2	2	8	12	32	10	2	3	6	-1	-6	19	19	10	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	3	000089512607000168	"2007-05-14 17:37:40"	edgardoc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	5000	33.854	169270	D	47408	D		0	-10	32767	1	-1	-1	2	3	-1	20	64	-3	-4	4	11	16	8	5	71	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-04-07	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512606000132	"2006-05-09 13:17:32"	edgardoc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	5000	32.88	164400	D	39908			0	-11	32767	0	0	0	-6	-11	-1	-2	6														"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512605000283	"2005-12-20 18:31:14"	edgardoc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-16	S	0	8810	32.0448	282315	D	44908	D		1	-16	32767	1	2	2	-6	3	-7	-10	-4	-5	2	14	13	-8	41	89	147	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000124002905000005	"2005-07-01 15:17:57"	edgardoc.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	17400	22.821	397085	D	28718	D		0	-38	32767	0	6	12	10	16	69	38	34	-2	0	6	19	2	40	53	133	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512604000170	"2004-11-12 18:13:09"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	3	"Common Stock"	2004-11-10	S	0	28882	16.9934	490804	D	21118	D		0	-58	32767	2	-2	-2	-1	-5	10	8	58	1	3	4	4	17	28	40	157	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
