sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1240029	12	24090	2	000002409023000074	"2023-06-08 15:22:48"	wf-form4_168625215726120.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	19209	D		0	77	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	52	1240029	13	760498	1	000159396823000689	"2023-04-28 09:59:49"	primary_01.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	20000	28.23	564600	A	20000	D		0	32767	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Keating Frank A"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	"BancFirst Corp. Dir"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	134	1240029	12	24090	2	000002409022000065	"2022-06-06 17:37:54"	wf-form4_165455145917413.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	6949	D		0	41	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240029	12	24090	3	000120919121038278	"2021-06-04 16:44:15"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2021-06-02	M	0	1575	0	0	A	4591	D		0	52	0																						"Citizens, Inc."	CIA	6311	840755371	TX	0004-12-31	63	h	"Keating Frank A"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240029	11	24090	2	000120919120034928	"2020-06-08 14:38:38"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2020-06-04	M	0	1556	0	0	A	3016	D		0	107	0	0																C	A	0	0000		"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"14231 Tandem Blvd., 2Nd Fl"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240029	10	24090	1	000120919119010916	"2019-02-19 11:37:12"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2019-02-15	M	0	1460	0	0	A	1460	D		0	32767	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Keating Frank A"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
6	30	1240029	2	895126	1	000089512609000123	"2009-06-22 16:25:39"	edgardoc.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	S	0	2500	21.7613	54403	D	48750	D		0	-5	32767	-8	0	0	1	6	41	28	26	-7	-12	-15	-12	19	31	-67	-41	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512609000049	"2009-03-13 16:00:55"	edgardoc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	23000	15.4936	356353	D	38750			0	-37	32767	-3	3	3	16	34	56	63	66														"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512608000412	"2008-09-30 16:24:31"	edgardoc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	2000	37.593	75186	D	61750	D		0	-3	32767	10	-4	-5	-29	-50	-62	-57	-21	-18	-15	-16	-27	-50	-30	-7	15	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240029	2	895126	1	000089512608000276	"2008-06-13 14:44:59"	edgardoc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	7500	60.0332	450249	D	51250	D		0	-13	32767	0	2	5	9	8	-31	-69	-59	-3	5	8	14	19	55	62	110	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Keating Frank A"	"101 Constitution Avenue, Nw"	"Suite 700"	Washington	DC	20001-2133		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
