sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578408	10	1860782	2	000156218024000364	"2024-01-09 16:08:58"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	1554	3.7536	5833	D	1376709	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218024000305	"2024-01-05 16:30:38"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	72312	3.8685	279739	D	1143263	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-6	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023006560	"2023-08-24 17:04:27"	primarydocument.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	f	9312	5.4865	51090	D	1215575	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023006222	"2023-08-07 16:07:13"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	9060	6.1257	55499	D	1224887	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023000483	"2023-01-18 17:18:28"	primarydocument.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	f	2026	10.6281	21533	D	590626	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023000444	"2023-01-17 16:30:45"	primarydocument.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	f	6587	10.4584	68889	D	592652	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578408	12	1293971	19	000156218023000407	"2023-01-13 16:19:22"	primarydocument.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	f	4290	7.8043	33480	D	448848	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"Bluebird Bio, Inc."	BLUE	2836	0	MA	0004-12-31	28	d	"Leschly Nick"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218023000355	"2023-01-11 16:23:39"	primarydocument.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	f	2979	10.3347	30787	D	599239	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	0	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218022005949	"2022-08-08 17:08:29"	primarydocument.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	f	5499	16.2325	89263	D	602218	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218022005709	"2022-07-19 16:22:04"	primarydocument.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	f	5404	13.8099	74629	D	607717	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
