sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1345964	3	1005286	8	000162828024001842	"2024-01-22 14:26:42"	wk-form4_1705951591.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	17500	0	0	A	125617	D		0	16	0	0																					"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Morberg John D"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1345964	2	1005286	5	000159396821001133	"2021-04-20 18:23:13"	primary_01.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	f	2000	11.05	22100	A	19400	D		0	11	0																						"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821001124	"2021-04-19 19:18:31"	primary_01.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	P	f	2000	11.08	22160	A	17400	D		0	13	0																						"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821001120	"2021-04-16 14:30:13"	primary_01.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	f	2000	10.98	21960	A	15400	D		0	15	0	0																					"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821001116	"2021-04-15 12:43:00"	primary_01.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	P	f	2000	10.64	21280	A	13400	D		0	18	0	0																					"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821001110	"2021-04-13 19:33:29"	primary_01.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	P	f	2000	10.18	20360	A	11400	D		0	21	0																						"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821000434	"2021-02-12 13:19:24"	primary_01.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	f	1400	11.88	16632	A	9400	D		0	18	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821000404	"2021-02-11 12:52:46"	primary_01.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	f	2000	11.64	23280	A	8000	D		0	33	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821000398	"2021-02-10 12:47:43"	primary_01.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	f	2000	12.06	24120	A	6000	D		0	50	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345964	2	1005286	5	000159396821000380	"2021-02-09 12:57:15"	primary_01.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	f	2000	10.97	21940	A	4000	D		0	100	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Morberg John D"	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
