sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1346000	1	1366684	1	000134600013000001	"2013-02-27 19:33:09"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	652205	27.75	18098689	D	2368442	I	"TCV VI, L.P.,TCV Member Fund, L.P.,Hoag "	0	-22	26095	5	0	0	4	13	1	5	61	-1	11	17	27	34	12	17		C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(g) group"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	48	1346000	2	1381197	1	000134600012000004	"2012-12-21 18:21:05"	edgar.xml	4	2012-12-19	1	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	89278	14.1315	1261632	D	1401232	I	"TCV VI, L.P.,Robert W. Trudeau"	1	-6	6478	-2	-1	-1	-2	-2	7	15	77	-6	-5	-7	-2	-1	-2	1	-16	C		0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	84	1346000	4	1366684	1	000108290612000016	"2012-03-09 21:37:26"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	6	"Common Stock"	2012-03-07	S	0	3907	25.0795	97986	D	3021936	I	"TCV VI, L.P.,TCV Member Fund, L.P.,The H"	0	0	16556	1	0	0	1	-9	-15	-10	17	-6	-2	-5	-6	0	-39			C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(g) group"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346000	4	1366684	1	000134600011000006	"2011-07-05 17:39:42"	edgar.xml	4	2011-07-05	0	1	0	000000000000000000	2	"Common Stock"	2011-07-05	P	0	72444	27	1955988	A	3353945	I	"TCV VI, L.P.,TCV Member Fund, L.P."	0	2	32767	-2	4	3	11	-6	-10	-37	-41									C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(g) group"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	48	1346000	3	1278021	88	000134600011000003	"2011-02-17 18:40:21"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	1203378	20.5708	24754428	D	2309947	I	"TCV VI, L.P.,TCV Member Fund, L.P.,TCV V"	0	-34	2343	1	0	0	-1	3	-1	30	55	-1	1	2	7	17	43	41	175	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1346000	3	1065280	1	000134600010000002	"2010-04-28 19:15:27"	edgar.xml	4	2010-04-26	0	0	0	000000000000000000	15	"Common Stock"	2010-04-27	S	0	106298	104.503	11108430	D	1474924	I	"TCV VI, L.P.,TCV Member Fund, L.P.,Techn"	0	-7	32767	-3	4	4	0	5	5	66	127	2	20	28	45	104	86	120	201	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	1	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1346000	2	1065280	1	000134600009000011	"2009-11-09 19:30:30"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	6	"Common Stock"	2009-11-06	S	0	40420	55.9425	2261196	D	1969682	I	"The Griffith Family 2004 Trust,The Drew "	1	-2	32767	2	2	2	4	-2	9	76	200	4	4	12	22	22	41	160	108	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
24	48	1346000	2	1381197	1	000134600009000009	"2009-08-06 18:40:13"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	80696	19.09	1540485	A	1487970	I	"TCV VI, L.P."	1	6	16803	0	4	4	5	-6	-11	-16	-10	2	10	26	29	22	27	-31	-17	C		0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1346000	2	1381197	1	000134600009000007	"2009-07-30 17:25:57"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	P	0	84843	18.2127	1545217	A	1407274	I	"TCV VI, L.P."	1	6	17016	2	1	1	3	3	-12	-13	-11	6	20	19	25	22	8	-34	-26	C		0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1346000	1	1065280	1	000134600009000004	"2009-04-30 17:55:00"	edgar.xml	4	2009-04-28	0	0	0	000000000000000000	4	"Common Stock"	2009-04-29	S	0	72130	45.704	3296629	D	1957571	I	"The Griffith Family 2004 Trust,The Drew "	1	-4	32767	0	-2	-2	-5	-13	-6	20	128	6	-9	2	9	25	152	41	104	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(g) group"	0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
