sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1189981	17	928054	3	000092805423000002	"2023-01-03 19:06:51"	wf-form4_167279078984871.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Shares"	2022-12-30	P	0	4000	1.13	4520	A	871021	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000216	"2022-12-05 06:41:22"	wf-form4_167024046259481.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Shares"	2022-11-30	P	0	4000	1.18	4720	A	894780	D		0	0	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000203	"2022-11-02 18:08:05"	wf-form4_166742686985309.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Shares"	2022-10-31	P	0	4000	1.19	4760	A	890780	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000183	"2022-10-04 17:15:42"	wf-form4_166491810435079.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	4000	0.99	3960	A	886780	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000181	"2022-09-01 17:07:04"	wf-form4_166206639570765.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Shares"	2022-08-31	P	0	4000	1.03	4120	A	882780	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000159	"2022-08-01 16:28:58"	wf-form4_165938571128266.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Shares"	2022-07-29	P	0	4000	1.08	4320	A	878780	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000154	"2022-07-05 17:46:43"	wf-form4_165705758176578.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Shares"	2022-06-30	P	0	3947	1.01	3986	A	874780	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000140	"2022-06-02 16:05:04"	wf-form4_165420028959193.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Shares"	2022-05-31	P	0	4000	1.35	5400	A	870833	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000104	"2022-05-03 17:32:21"	wf-form4_165161351307273.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Shares"	2022-04-29	P	0	4000	1.41	5640	A	866833	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1189981	17	928054	3	000092805422000074	"2022-04-04 18:52:11"	wf-form4_164911271765261.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	P	0	4000	1.3	5200	A	862833	D		0	0	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Gibson John W Jr"	"8846 N. Sam Houston Parkway W."	"Suite 150"	Houston	TX	77064		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
