sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1209490	12	874766	5	000122520816034743	"2016-06-08 16:15:20"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	1965	44.625	87688	A	52490	D		0	4	32767	0	0	0	-1	-4	-8	8		-1	-1	2	-1	3	-4	11	28	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Renyi Thomas A"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1209490	2	788784	1	000122520813024172	"2013-11-25 10:48:39"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	4780	33.6698	160949	D	7781	D		0	-38	32767	0	-1	-2	-3	-4	10	16	26	-1	0	-1	0	5	1	20	14	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Renyi Thomas A"	"The Bank of New York Company, Inc."	"One Wall Street"	"New York"	NJ	10286		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1209490	7	1390777	1	000118143108045898	"2008-08-04 16:10:51"	rrd214808.xml	4	2008-07-31	1	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	770	42.83	32979	A	566439	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	0	32767	0	8	8	6	-2	-10	-22	-18	0	-1	4	-12	-21	-25	-14	5	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032932	"2008-05-20 16:32:37"	rrd207348.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	24818	45.5878	1131397	D	585363	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-4	32767	-2	-2	-2	-1	-9	-18	-30	-35	1	3	3	6	1	0	8	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032930	"2008-05-20 16:31:48"	rrd207344.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	31801	45.2922	1440338	D	610181	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-5	32767	-2	-2	-2	-1	-9	-18	-30	-35	1	3	3	6	1	0	8	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032555	"2008-05-19 16:39:50"	rrd207258.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	4400	45.7459	201282	D	641982	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-1	32767	-1	-2	-2	-4	-10	-17	-26	-35	4	3	3	6	-1	-2	8	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032553	"2008-05-19 16:38:14"	rrd207172.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	13100	45.5211	596326	D	646382	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-2	32767	-1	-2	-2	-4	-10	-17	-26	-35	4	3	3	6	-1	-2	8	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032551	"2008-05-19 16:35:46"	rrd207166.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	26800	45.2678	1213176	D	659482	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-4	32767	-1	-2	-2	-4	-10	-17	-26	-35	4	3	3	6	-1	-2	8	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032549	"2008-05-19 16:33:56"	rrd207163.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	15700	45.0022	706534	D	686282	I	"By GRAT 3-2005,By 401(k) Plan,By GRAT 2-"	0	-2	32767	-1	-2	-2	-4	-10	-17	-26	-35	4	3	3	6	-1	-2	8	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032217	"2008-05-16 16:53:53"	rrd206967.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	28600	44.9902	1286721	D	701982	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-4	32767	0	-1	-1	-3	-8	-19	-35	-37	3	0	3	13	0	-2	7	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032215	"2008-05-16 16:53:09"	rrd206934.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	59608	44.8693	2674568	D	730582	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-8	32767	0	-1	-1	-3	-8	-19	-35	-37	3	0	3	13	0	-2	7	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032214	"2008-05-16 16:52:14"	rrd206928.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	42992	44.7224	1922706	D	790190	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-5	32767	0	-1	-1	-3	-8	-19	-35	-37	3	0	3	13	0	-2	7	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032210	"2008-05-16 16:51:08"	rrd206904.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	117255	37.7	4420514	A	833182	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	16	32767	0	-1	-1	-3	-8	-19	-35	-37	3	0	3	13	0	-2	7	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108032210	"2008-05-16 16:51:08"	rrd206904.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	22308	44.3853	990147	D	833182	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-3	32767	0	-1	-1	-3	-8	-19	-35	-37	3	0	3	13	0	-2	7	33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108026261	"2008-04-23 16:10:27"	rrd203537.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	17100	42.0162	718478	D	738235	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	5	5	7	6	-10	-23	-35	-5	-4	-3	-11	-9	-9	-4	16	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108026260	"2008-04-23 16:08:50"	rrd203529.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	11191	41.7163	466847	D	755335	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-1	32767	1	5	5	7	6	-10	-23	-35	-5	-4	-3	-11	-9	-9	-4	16	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108012666	"2008-02-21 18:47:08"	rrd195965.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	4309	46.7628	201501	D	752523	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-1	32767	-1	2	2	3	2	-2	-22	-46	0	-1	1	-2	-2	9	2	32	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108012665	"2008-02-21 18:46:20"	rrd195935.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	6700	45.8306	307065	D	756832	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-1	32767	-1	2	2	3	2	-2	-22	-46	0	-1	1	-2	-2	9	2	32	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108012663	"2008-02-21 18:45:11"	rrd195925.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	5500	45.2183	248701	D	763532	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-1	32767	-1	2	2	3	2	-2	-22	-46	0	-1	1	-2	-2	9	2	32	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011124	"2008-02-15 16:27:39"	rrd195372.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	2100	47.4579	99662	D	822602	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	0	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011120	"2008-02-15 16:27:01"	rrd195357.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	20607	47.2483	973646	D	824702	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011114	"2008-02-15 16:26:19"	rrd195337.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	19700	47.1135	928136	D	845309	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011110	"2008-02-15 16:24:41"	rrd195326.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	22993	46.9553	1079643	D	865009	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-3	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011109	"2008-02-15 16:24:03"	rrd195313.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	19787	46.8033	926097	D	888002	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011106	"2008-02-15 16:23:03"	rrd195308.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	18824	46.5451	876165	D	907789	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011102	"2008-02-15 16:22:07"	rrd195302.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	119907	37.7	4520494	A	926613	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	15	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143108011102	"2008-02-15 16:22:07"	rrd195302.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	15896	46.2704	735514	D	926613	D	"By 401(k) Plan,By GRAT 3-2005,By GRAT 2-"	0	-2	32767	1	-3	-3	0	-14	-1	-20	-44	-1	2	5	-6	-2	17	3	36	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070079	"2007-11-16 16:19:57"	rrd178864.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	9194	47.5254	436948	D	823194	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	-1	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070078	"2007-11-16 16:18:41"	rrd178856.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	27685	47.2776	1308881	D	847679	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	-3	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070074	"2007-11-16 16:11:49"	rrd178846.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	31205	47.034	1467696	D	875364	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	-3	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070073	"2007-11-16 16:11:09"	rrd178826.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	42594	46.8203	1994262	D	906569	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	-4	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070072	"2007-11-16 16:10:21"	rrd178807.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	117321	29.12	3416388	A	949163	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	14	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000118143107070072	"2007-11-16 16:10:21"	rrd178807.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	27900	46.5592	1299001	D	949163	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	-3	32767	2	-1	-1	-3	1	-4	-2	-34	-1	-5	-5	3	6	8	26	39						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	7	1390777	1	000089843007003317	"2007-08-17 16:25:38"	rrd169847.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3166	40.954	129661	D	874575	D	"By 401(k) Plan,By GRAT 2-2005,By GRAT 3-"	0	0	32767	5	-2	-3	-4	-3	8	7	-14	-1	-6	-1	-7	-3	-8	17	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
