sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1948709	1	1895262	1	000095010324007123	"2024-05-24 16:31:09"	dp211622_4-apmh.xml	4	2024-05-22	0	0	0	000000000000000000	0	"A Ordinary Shares"	2024-05-22	P	0	192156	46.4476	8925185	A	28082685	D		0	1	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Apmh Invest A/S"	"Esplanaden 50"		Copenhagen	G7	1263	Denmark	0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1971640	1	1895262	1	000162828024014675	"2024-04-03 17:27:12"	wk-form4_1712179607.xml	4	2024-04-01	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-04-01	M	0	2051	0	0	A	3842	D		0	115	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Howard Jennie"	"13135 Dairy Ashford"	"Suite 800"	"Sugar Land"	TX	77478		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1946007	2	1895262	1	000162828024011000	"2024-03-13 17:28:31"	wk-form4_1710365302.xml	4	2024-03-11	0	0	0	000000000000000000	0	"A Ordinary Shares"	2024-03-11	S	0	7274	44.5985	324410	D	0	D		0	-100	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1946007	2	1895262	1	000162828024009004	"2024-03-05 17:09:37"	wk-form4_1709676568.xml	4	2024-03-01	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-03-01	M	0	6061	0	0	A	7274	D		0	500	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1808315	4	1895262	1	000162828024007637	"2024-02-28 16:57:26"	wk-form4_1709157435.xml	4	2024-02-26	0	0	0	000000000000000000	0	"A Ordinary Shares"	2024-02-26	S	0	45000	42.43	1909350	D	239342	D		0	-16	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Barker Richard B."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1946055	1	1895262	1	000162828024003583	"2024-02-06 19:52:21"	wk-form4_1707267132.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	2982	0	0	A	6477	D		0	85	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Maxwell Alastair"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1808315	4	1895262	1	000162828024003581	"2024-02-06 19:51:57"	wk-form4_1707267106.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	410248	0	0	A	284342	D		1	-326	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Barker Richard B."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1503106	5	1895262	1	000162828024003580	"2024-02-06 19:51:44"	wk-form4_1707267095.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	2982	0	0	A	21414	D		0	16	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Hirshberg Al J."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1270321	12	1895262	1	000162828024003579	"2024-02-06 19:51:33"	wk-form4_1707267084.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	3951	0	0	A	25770	D		0	18	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Sledge Charles M"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1971640	1	1895262	1	000162828024003578	"2024-02-06 19:51:19"	wk-form4_1707267069.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	2485	0	0	A	2599	D		0	2180	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Howard Jennie"	"13135 Dairy Ashford"	"Suite 800"	"Sugar Land"	TX	77478		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
