sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1946007	2	1895262	1	000162828024011000	"2024-03-13 17:28:31"	wk-form4_1710365302.xml	4	2024-03-11	0	0	0	000000000000000000	0	"A Ordinary Shares"	2024-03-11	S	0	7274	44.5985	324410	D	0	D		0	-100	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1808315	4	1895262	1	000162828024007637	"2024-02-28 16:57:26"	wk-form4_1709157435.xml	4	2024-02-26	0	0	0	000000000000000000	0	"A Ordinary Shares"	2024-02-26	S	0	45000	42.43	1909350	D	239342	D		0	-16	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Barker Richard B."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1946007	1	1895262	1	000162828023031397	"2023-09-05 16:34:28"	wk-form4_1693946057.xml	4	2023-09-01	0	1	0	000000000000000000	2	"A Ordinary Shares"	2023-09-05	S	0	3138	51.96	163050	D	1553	D		0	-67	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Operational Excellence"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1810264	3	1895262	1	000162828023021704	"2023-06-09 16:08:40"	wk-form4_1686341312.xml	4	2023-06-07	0	0	0	000000000000000000	0	"A Ordinary Shares"	2023-06-07	S	0	15719	40.45	635834	D	0	D		0	-100	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Denton Blake"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Marketing, Contracts"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1828511	3	1895262	1	000162828023021703	"2023-06-09 16:07:47"	wk-form4_1686341256.xml	4	2023-06-07	0	0	0	000000000000000000	0	"A Ordinary Shares"	2023-06-07	S	0	15723	40.31	633794	D	0	D		0	-100	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Kawaja Joey M"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1748800	2	1895262	1	000162828023020666	"2023-06-02 16:07:19"	wk-form4_1685736430.xml	4	2023-06-01	0	0	0	000000000000000000	0	"A Ordinary Shares"	2023-06-01	S	0	5591	40.03	223808	D	0	D		0	-100	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Campbell Laura D."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1712228	6	1895262	1	000162828023019963	"2023-05-26 16:29:54"	wk-form4_1685132956.xml	4	2023-05-26	0	0	0	000000000000000000	0	"A Ordinary Shares"	2023-05-26	S	0	50000	40.21	2010500	D	169093	D		0	-23	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Eifler Robert W."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1808315	2	1895262	1	000162828023019962	"2023-05-26 16:27:50"	wk-form4_1685132786.xml	4	2023-05-26	0	0	0	000000000000000000	0	"A Ordinary Shares"	2023-05-26	S	0	25000	40.16	1004000	D	35529	D		0	-41	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Barker Richard B."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1895262	1	000089924322034875	"2022-11-03 15:37:59"	doc4.xml	4	2022-11-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-01	S	0	334313	35.8	11968405	D	12420422	I	"See footnote"	0	-3	0	0																					"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1163368	7	1895262	1	000089924322034647	"2022-11-01 13:30:40"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-10-28	S	0	868253	35.5148	30835791	D	12754735	I	"See footnote"	1	-6	0	0																					"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
